Receipt,"Who would you like to vote as Health Sciences Society President?","Who would you like to vote as Health Sciences Society Vice President University Affairs?","Who would you like to vote as Health Sciences Society Vice President Operations?","Who would you like to vote as your 2024 Year Representative?","Do you have confidence in Ervis Musa to fulfill the duties of 2023 Year Representative?"
K33S,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Aikam Rai, Eric Fernandes, Cameron Yung, Sunny Cui","Danial Vagharfard, Spencer Fansolato","Angel Wong, Haleigh Schreyer, Sawsan Hader, Ravnoor Kang",
K483,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Sunny Cui, Eric Fernandes, Cameron Yung, Aikam Rai","Danial Vagharfard, Spencer Fansolato","Sawsan Hader, Haleigh Schreyer, Angel Wong, Ravnoor Kang",
K6NP,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Angel Wong, Haleigh Schreyer, Ravnoor Kang",
K73V,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Sunny Cui, Aikam Rai, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Sawsan Hader, Angel Wong, Ravnoor Kang, Haleigh Schreyer",
KJH9,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Aikam Rai, Eric Fernandes, Sunny Cui","Spencer Fansolato, Danial Vagharfard",,No
KRZR,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Sunny Cui, Eric Fernandes, Aikam Rai, Cameron Yung","Danial Vagharfard, Spencer Fansolato",,Yes
KY3V,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Sunny Cui, Aikam Rai, Cameron Yung","Spencer Fansolato, Danial Vagharfard",,Abstain
M2B5,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Aikam Rai, Sunny Cui, Eric Fernandes, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Sawsan Hader, Haleigh Schreyer, Ravnoor Kang, Angel Wong",
M3KW,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Aikam Rai, Sunny Cui",Abstain,,Abstain
M5CQ,Abstain,Abstain,"Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Haleigh Schreyer, Angel Wong, Sawsan Hader",
M6JN,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Aikam Rai, Eric Fernandes, Sunny Cui","Danial Vagharfard, Spencer Fansolato",,Yes
MFZQ,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Sunny Cui, Aikam Rai, Eric Fernandes, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Angel Wong, Sawsan Hader, Ravnoor Kang",
MJKT,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Spencer Fansolato, Danial Vagharfard","Ravnoor Kang, Angel Wong, Sawsan Hader, Haleigh Schreyer",
MKDP,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
MMYK,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Sunny Cui, Eric Fernandes, Aikam Rai, Cameron Yung","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Angel Wong, Haleigh Schreyer, Ravnoor Kang",
MQBG,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,No
MY2B,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Cameron Yung, Eric Fernandes, Aikam Rai, Sunny Cui","Danial Vagharfard, Spencer Fansolato","Sawsan Hader, Ravnoor Kang, Haleigh Schreyer, Angel Wong",
MZMN,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Aikam Rai, Eric Fernandes, Sunny Cui, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Sawsan Hader, Ravnoor Kang, Angel Wong",
MZQG,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Eric Fernandes, Aikam Rai, Sunny Cui, Cameron Yung","Spencer Fansolato, Danial Vagharfard","Ravnoor Kang, Haleigh Schreyer, Angel Wong, Sawsan Hader",
N273,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani",Abstain,"Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Haleigh Schreyer, Angel Wong, Sawsan Hader",
N2RQ,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Aikam Rai, Eric Fernandes, Cameron Yung, Sunny Cui","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Sawsan Hader, Ravnoor Kang, Angel Wong",
N5H7,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
N5R5,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard",,Yes
NFBZ,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Sawsan Hader, Ravnoor Kang, Angel Wong",
NKMN,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Sunny Cui, Cameron Yung, Aikam Rai, Eric Fernandes","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Haleigh Schreyer, Ravnoor Kang, Angel Wong",
NRH8,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Sunny Cui, Cameron Yung, Eric Fernandes, Aikam Rai","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Sawsan Hader, Haleigh Schreyer, Angel Wong",
NSRC,"Brian Shkabari, Amir-Ali Golrokhian-Sani, Lynne Altow","Cameron Yung, Aikam Rai, Eric Fernandes, Sunny Cui","Spencer Fansolato, Danial Vagharfard",,Yes
P42D,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Sunny Cui, Cameron Yung, Aikam Rai, Eric Fernandes","Spencer Fansolato, Danial Vagharfard","Angel Wong, Haleigh Schreyer, Ravnoor Kang, Sawsan Hader",
P8DV,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Eric Fernandes, Aikam Rai, Cameron Yung, Sunny Cui","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Haleigh Schreyer, Ravnoor Kang, Angel Wong",
PDKS,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Aikam Rai, Eric Fernandes, Sunny Cui, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Ravnoor Kang, Sawsan Hader, Angel Wong",
PFP9,Abstain,"Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Angel Wong, Ravnoor Kang, Sawsan Hader",
PKQX,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
PVG5,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes",Abstain,Abstain,
PWT6,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Cameron Yung, Eric Fernandes, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Haleigh Schreyer, Ravnoor Kang, Angel Wong",
PXHJ,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Aikam Rai, Eric Fernandes, Cameron Yung, Sunny Cui","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Angel Wong, Ravnoor Kang, Sawsan Hader",
PY44,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Angel Wong, Sawsan Hader, Ravnoor Kang",
PY8D,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Aikam Rai, Sunny Cui, Eric Fernandes, Cameron Yung","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Angel Wong, Sawsan Hader, Ravnoor Kang",
Q9N8,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Cameron Yung, Aikam Rai, Sunny Cui, Eric Fernandes","Spencer Fansolato, Danial Vagharfard",,Yes
QBTT,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari",Abstain,Abstain,Abstain,
QHQ9,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Sawsan Hader, Angel Wong, Haleigh Schreyer",
QKP5,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,No
QQFM,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Cameron Yung, Sunny Cui, Eric Fernandes, Aikam Rai","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Haleigh Schreyer, Angel Wong, Ravnoor Kang",
QXSH,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Danial Vagharfard, Spencer Fansolato",,
R4N3,"Brian Shkabari, Amir-Ali Golrokhian-Sani, Lynne Altow","Cameron Yung, Aikam Rai, Sunny Cui, Eric Fernandes","Danial Vagharfard, Spencer Fansolato",,Yes
R5S8,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard",,Yes
RBHC,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Eric Fernandes, Aikam Rai, Sunny Cui, Cameron Yung","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Haleigh Schreyer, Ravnoor Kang, Angel Wong",
RBSS,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
RDKR,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Aikam Rai, Eric Fernandes, Sunny Cui, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Sawsan Hader, Haleigh Schreyer, Angel Wong",
RDVR,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Haleigh Schreyer, Angel Wong, Sawsan Hader",
RFDR,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Eric Fernandes, Aikam Rai, Cameron Yung, Sunny Cui","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Angel Wong, Haleigh Schreyer, Ravnoor Kang",
RFYB,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,No
RQDC,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Cameron Yung, Aikam Rai, Eric Fernandes, Sunny Cui","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Sawsan Hader, Haleigh Schreyer, Angel Wong",
S2SW,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Ravnoor Kang, Sawsan Hader, Angel Wong",
SBT8,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
SBVY,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Aikam Rai, Sunny Cui","Danial Vagharfard, Spencer Fansolato",,Yes
SCCH,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
SGFG,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Sawsan Hader, Haleigh Schreyer, Angel Wong",
SMBX,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,
SNJD,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Sunny Cui, Aikam Rai, Eric Fernandes",Abstain,,Yes
SWK8,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard",,Yes
SZTP,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Aikam Rai, Sunny Cui, Eric Fernandes, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Sawsan Hader, Angel Wong, Haleigh Schreyer",
T2MF,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Cameron Yung, Sunny Cui, Aikam Rai, Eric Fernandes","Spencer Fansolato, Danial Vagharfard","Angel Wong, Haleigh Schreyer, Ravnoor Kang, Sawsan Hader",
T2MW,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani",Abstain,"Danial Vagharfard, Spencer Fansolato",,Yes
TBTM,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Aikam Rai, Eric Fernandes, Cameron Yung, Sunny Cui","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Sawsan Hader, Angel Wong, Ravnoor Kang",
TBY7,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard",,Yes
TGT3,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,
TMDQ,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Sunny Cui, Aikam Rai, Eric Fernandes, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Angel Wong, Ravnoor Kang, Sawsan Hader",
TMVV,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
TNTW,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
V2ZN,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
V9M8,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Sunny Cui, Aikam Rai, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Haleigh Schreyer, Sawsan Hader, Angel Wong",
V9RD,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Aikam Rai, Sunny Cui, Eric Fernandes","Spencer Fansolato, Danial Vagharfard",,Abstain
VF8T,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Aikam Rai, Sunny Cui, Eric Fernandes","Spencer Fansolato, Danial Vagharfard",,Yes
VGP4,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Ravnoor Kang, Haleigh Schreyer, Angel Wong",
VNH4,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Angel Wong, Haleigh Schreyer, Ravnoor Kang",
W3FH,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Cameron Yung, Sunny Cui, Eric Fernandes, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,
W4KW,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Angel Wong, Haleigh Schreyer, Sawsan Hader",
W5K7,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard",,Yes
W5XZ,Abstain,"Sunny Cui, Cameron Yung, Aikam Rai, Eric Fernandes","Danial Vagharfard, Spencer Fansolato",Abstain,
W8J4,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Angel Wong, Sawsan Hader, Haleigh Schreyer",
WC6D,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Aikam Rai, Cameron Yung, Sunny Cui, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Haleigh Schreyer, Sawsan Hader, Angel Wong",
WFC2,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
WG8B,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
WGWS,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Eric Fernandes, Sunny Cui, Cameron Yung, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,
WSF6,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Sunny Cui, Cameron Yung, Eric Fernandes, Aikam Rai","Danial Vagharfard, Spencer Fansolato",,Yes
WSZ5,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Cameron Yung, Aikam Rai, Eric Fernandes, Sunny Cui","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Sawsan Hader, Haleigh Schreyer, Angel Wong",
WXWN,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
WZ5N,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Aikam Rai, Sunny Cui","Danial Vagharfard, Spencer Fansolato",,Yes
WZZY,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Cameron Yung, Sunny Cui, Aikam Rai, Eric Fernandes","Spencer Fansolato, Danial Vagharfard","Ravnoor Kang, Sawsan Hader, Angel Wong, Haleigh Schreyer",
X2CQ,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Angel Wong, Sawsan Hader, Ravnoor Kang",
X5CN,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Sunny Cui, Eric Fernandes, Aikam Rai","Danial Vagharfard, Spencer Fansolato",,
X6W9,Abstain,Abstain,Abstain,,
X9GF,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari",Abstain,Abstain,"Haleigh Schreyer, Sawsan Hader, Ravnoor Kang, Angel Wong",
XB34,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Sunny Cui, Aikam Rai, Cameron Yung, Eric Fernandes","Spencer Fansolato, Danial Vagharfard","Angel Wong, Ravnoor Kang, Haleigh Schreyer, Sawsan Hader",
XNQ7,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Sunny Cui, Aikam Rai, Eric Fernandes, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Sawsan Hader, Angel Wong, Ravnoor Kang",
XP4T,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Sunny Cui, Eric Fernandes, Aikam Rai","Spencer Fansolato, Danial Vagharfard","Angel Wong, Sawsan Hader, Ravnoor Kang, Haleigh Schreyer",
XRFF,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,
XS73,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
XS77,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Sunny Cui, Eric Fernandes, Aikam Rai","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Sawsan Hader, Ravnoor Kang, Angel Wong",
XTVY,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Danial Vagharfard, Spencer Fansolato",,Yes
XVBC,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari",Abstain,"Danial Vagharfard, Spencer Fansolato",,
Y648,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Aikam Rai, Sunny Cui, Eric Fernandes, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Sawsan Hader, Angel Wong, Haleigh Schreyer",
Y7S6,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
YCGP,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Angel Wong, Ravnoor Kang, Sawsan Hader",
YF65,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow",Abstain,Abstain,Abstain,
YK57,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Aikam Rai, Sunny Cui, Eric Fernandes, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Angel Wong, Haleigh Schreyer, Sawsan Hader",
YKVK,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Aikam Rai, Sunny Cui, Eric Fernandes, Cameron Yung","Spencer Fansolato, Danial Vagharfard",,Yes
YVBG,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Sunny Cui, Aikam Rai, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Sawsan Hader, Angel Wong, Ravnoor Kang",
YVQ5,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,
Z3RN,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Eric Fernandes, Sunny Cui, Cameron Yung, Aikam Rai","Danial Vagharfard, Spencer Fansolato","Sawsan Hader, Ravnoor Kang, Angel Wong, Haleigh Schreyer",
Z5Q4,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Sunny Cui, Aikam Rai, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Angel Wong, Ravnoor Kang, Haleigh Schreyer, Sawsan Hader",
ZGZW,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
ZHG6,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Angel Wong, Ravnoor Kang, Sawsan Hader",
ZPCX,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Angel Wong, Ravnoor Kang, Sawsan Hader",
ZS5C,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Sunny Cui, Aikam Rai, Eric Fernandes, Cameron Yung","Spencer Fansolato, Danial Vagharfard",,
ZWBD,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Sunny Cui, Aikam Rai, Cameron Yung, Eric Fernandes","Spencer Fansolato, Danial Vagharfard","Ravnoor Kang, Angel Wong, Haleigh Schreyer, Sawsan Hader",
