Receipt,"Do you agree to the establishment of a $1.00 fee (subject to individual opt - out) to support the Levana Gender Advocacy Centre?","Do you agree to an increase in the Queen’s Space Engineering Team’s fee (subject to individual opt - out) from $0.50 to $0.69, an increase of $0.19?"
GS6F,Yes,Yes
GSSC,No,No
GST4,Abstain,Yes
GTNV,No,No
GTV8,Yes,Yes
GV39,Yes,Yes
GV4C,Yes,Yes
GV68,Yes,Yes
GV6B,No,No
GW5H,Yes,Yes
GW6W,No,Yes
GWBR,Yes,Yes
GX9R,Yes,Yes
GXM9,No,Yes
GXV2,Yes,No
GXW9,Abstain,Yes
GY76,No,No
GYTZ,Yes,Yes
GYX3,No,No
H27V,Yes,Yes
H2BV,Yes,Yes
H2FT,Yes,Yes
H2KK,Yes,Yes
H32Q,No,No
H352,No,Yes
H35S,No,No
H3F5,No,No
H423,No,Yes
H43Y,Yes,Yes
H4GJ,Yes,Yes
H4HH,No,No
H4KQ,Yes,Yes
H4RR,Yes,Yes
H4VP,Yes,Yes
H54N,No,No
H593,No,Yes
H59Y,Abstain,No
H5XV,No,No
H6QT,No,Yes
H6S8,No,No
H7YX,Yes,Yes
H87C,Yes,Yes
H8WR,No,Yes
H97Q,Yes,Yes
H97R,Yes,Yes
H9F5,No,No
H9KC,Yes,Yes
HB7X,No,Yes
HBWQ,No,Yes
HC4X,Yes,Yes
HCHR,No,No
HCRZ,Yes,No
HCVW,Yes,Yes
HCX3,Yes,Yes
HCXN,No,No
HFW9,Abstain,Abstain
HGCJ,Yes,Yes
HH4C,No,Yes
HHMZ,Yes,Yes
HJ2Y,Abstain,Yes
HJ4J,Yes,Yes
HJCB,Yes,Yes
HJKZ,Yes,Yes
HJYJ,No,Yes
HMKH,Abstain,Yes
HMVP,No,No
HN2T,No,No
HN4Y,Yes,Yes
HN6M,No,No
HNGC,No,No
HNT7,Yes,Yes
HNTK,Yes,Yes
HP3C,Yes,Yes
HP5F,Yes,No
HPF4,Yes,No
HPP2,Yes,Yes
HQ3B,Yes,Yes
HQ9Q,Yes,Yes
HQZJ,Abstain,Abstain
HR8J,Yes,Yes
HRGM,Yes,Yes
HRSZ,No,Yes
HRTQ,Yes,Yes
HS29,Abstain,Yes
HSHD,Yes,Yes
HSNV,Yes,No
HT2N,Yes,Yes
HT5V,Yes,Yes
HT6F,Yes,Yes
HT8T,No,Yes
HTZZ,Yes,Yes
HVDQ,Yes,Yes
HVFT,Yes,Yes
HVG2,No,No
HVH6,Yes,Yes
HVJ8,Yes,Yes
HVMN,No,No
HW4H,Yes,Yes
HWB4,Yes,Yes
HWJW,No,No
HWNZ,Yes,Yes
HWVF,No,Yes
HX9W,Yes,Yes
HY6B,Yes,Yes
HYDM,No,Yes
HYN5,No,Yes
HYQ2,No,No
HYXJ,Yes,Yes
HZ4X,Yes,Yes
HZ6C,Yes,No
HZJD,No,No
HZWW,Yes,Yes
HZYF,No,No
J225,No,Yes
J24W,No,Yes
J33W,Yes,Yes
J3H5,No,No
J4DD,Yes,Yes
J4VF,Yes,Yes
J54B,No,No
J5FY,No,Yes
J5K4,No,No
J5PD,No,Yes
J5PH,No,No
J642,Abstain,Yes
J68B,No,Yes
J6KP,No,Yes
J6T9,Yes,Yes
J76S,No,No
J88W,Yes,Yes
J8N2,Yes,Yes
J8YS,No,No
J9JT,No,Yes
J9KS,Yes,Yes
JB59,No,No
JBDM,No,No
JBGX,Yes,Yes
JBNB,Yes,No
JBQ9,No,No
JBSN,No,Yes
JBX2,No,No
JCRV,Yes,Yes
JCVX,No,No
JCW2,No,No
JD4D,Yes,Yes
JD4W,Yes,Yes
JD8J,Yes,Abstain
JDMQ,Yes,Yes
JDP4,No,No
JDXR,Yes,Yes
JF8M,Yes,No
JGGK,No,No
JGKT,Yes,No
JGP3,No,Yes
JGW8,Abstain,Abstain
JHCV,No,Yes
JHR7,Yes,Yes
JJ2T,Yes,Yes
JJ7B,No,Yes
JJNB,No,No
JJSY,No,Yes
JKDF,Yes,No
JKDH,No,Yes
JKM2,Yes,Yes
JKVH,No,No
JKYS,Yes,No
JM7M,Yes,Yes
JMDQ,Yes,Yes
JMHY,Abstain,Abstain
JMPG,Yes,No
JMWQ,Yes,No
JNDJ,No,No
JNVK,Yes,Yes
JNZY,No,Yes
JPWD,Yes,Yes
JQDN,Abstain,Abstain
JQWG,Yes,No
JS4F,No,No
JS5B,Yes,Yes
JSNS,Yes,No
JSXJ,Yes,Yes
JTDW,Yes,Yes
JTK2,No,Yes
JTX2,No,Yes
JV2J,No,Yes
JVBG,No,Yes
JVWN,No,Yes
JW4F,Yes,Yes
JW8T,No,Yes
JWGD,Yes,Yes
JWVX,Yes,Abstain
JWZ2,No,Yes
JXDW,Yes,Yes
JXFH,Yes,Yes
JXMP,Yes,Yes
JY3Z,No,Yes
JYHH,No,No
JYKD,Yes,Yes
JYYF,No,Yes
JYZQ,Yes,Yes
JZHN,No,No
JZRX,Yes,Yes
JZXC,No,No
K22F,Yes,Yes
K2H7,Yes,No
K2HH,No,Yes
K2ZS,No,Yes
K33N,No,Yes
K3HY,No,No
K3NC,No,No
K4FX,Yes,Yes
K4TK,No,Yes
K5RM,No,Yes
K5RV,No,Yes
K6FX,No,No
K6T6,Abstain,Abstain
K6ZS,Yes,Yes
K749,Yes,Yes
K76D,Abstain,Yes
K77S,No,Yes
K7M9,No,No
K7WG,Yes,Yes
K7X6,Yes,Yes
K99Z,No,Yes
K9Y9,Yes,Yes
KB6S,Yes,Yes
KBMJ,Yes,Yes
KC6H,No,No
KD4J,Yes,No
KDP2,Yes,Yes
KDP4,Abstain,Abstain
KDR3,Abstain,No
KF3C,Yes,No
KFRW,No,Yes
KG5K,No,No
KGCF,No,No
KGG7,No,Yes
KGQZ,No,No
KGS8,No,Yes
KGTB,Yes,Yes
KHWG,Yes,No
KJ25,Yes,Yes
KJFM,Yes,Yes
KJHN,No,No
KJVY,Yes,Yes
KKGH,Yes,Yes
KKGS,Yes,No
KKN6,No,Yes
KM8W,Yes,Yes
KMDF,No,No
KMPK,Yes,No
KMWN,No,Yes
KMYY,Yes,Yes
KMZK,No,Yes
KN2X,No,No
KNPH,No,No
KPXR,Yes,Yes
KQ5Y,Yes,No
KQ6X,No,No
KQG2,Yes,Yes
KQS4,Yes,No
KQS6,Yes,No
KQVV,Yes,Yes
KSK6,Yes,Yes
KSWF,Yes,Yes
KTWF,Yes,Yes
KVGB,No,No
KVH8,No,Yes
KVQ5,Yes,Yes
KVRM,Yes,Yes
KVWK,No,Yes
KW8T,No,No
KWG5,Yes,Yes
KWRN,No,No
KWX9,Yes,Yes
KX8J,Yes,Yes
KY88,Yes,No
KYJS,No,No
KYVJ,No,Yes
KZGZ,No,Yes
KZJS,Yes,No
KZTS,No,Yes
M2JH,No,No
M2K5,No,Yes
M2KW,No,No
M39T,Yes,Yes
M3G2,Yes,Yes
M3JD,No,No
M3MF,Yes,Yes
M3MR,Yes,Yes
M3NY,Yes,Yes
M3SN,Yes,Yes
M4FM,Yes,Yes
M4GM,No,No
M4GR,No,Yes
M4XN,No,Yes
M56H,Yes,Yes
M628,No,Yes
M65C,Yes,No
M6B9,No,No
M6C2,Yes,Yes
M6CX,Yes,Yes
M6DV,Yes,Yes
M6XR,Yes,Yes
M78G,Yes,Yes
M7DJ,Yes,No
M7M5,No,Yes
M7ZP,No,Yes
M85Q,No,No
M89Z,Yes,No
M8JQ,Yes,Yes
M94D,No,Yes
M974,Yes,No
M9B6,Yes,Yes
M9F5,No,No
M9SF,No,Yes
MB8X,No,Yes
MBDN,Yes,No
MC69,Yes,Yes
MCPK,Yes,Yes
MDG8,Yes,Yes
MDJ5,No,Yes
MFB9,Yes,No
MFK9,Yes,No
MFPM,No,No
MFSD,No,Yes
MG32,Yes,No
MGC2,Yes,Yes
MGHJ,No,No
MGJQ,No,Yes
MGXP,Yes,No
MH8K,Yes,No
MHSY,Yes,Yes
MJ3F,No,Yes
MJ9F,No,Yes
MJK4,No,Yes
MJZJ,Yes,Yes
MK9J,Yes,Yes
MKB5,Yes,Yes
MKQP,Yes,Yes
MKW2,Yes,Yes
MKZR,Yes,Yes
MM83,No,Yes
MMKM,Yes,Yes
MMWB,Yes,Yes
MMY4,Yes,Yes
MNFZ,No,No
MNGQ,Yes,Yes
MNP9,No,Yes
MNR2,Yes,Yes
MP29,No,No
MP69,Yes,Yes
MP9Q,Yes,Yes
MPRR,Yes,Yes
MQ3F,No,Yes
MQDK,Yes,Yes
MQF5,Yes,Yes
MQF6,No,Yes
MQQW,No,No
MQWN,Yes,Yes
MQX2,Yes,No
MR4S,No,No
MRMX,No,No
MRS5,Yes,Yes
MRTQ,No,No
MRTV,No,Yes
MRYZ,No,No
MS2D,No,Yes
MSD8,Yes,Yes
MSDG,Abstain,Yes
MSPF,No,Yes
MSR9,Yes,Yes
MT4S,Yes,Yes
MTHX,Yes,Yes
MTS3,No,Yes
MTSW,Yes,Yes
MV4H,No,Yes
MVMG,No,Yes
MVPK,Yes,Yes
MVT2,No,Yes
MVWJ,No,No
MW6D,Yes,Yes
MX5V,Yes,Yes
MXB6,Yes,Yes
MXFN,Yes,Yes
MXPQ,Yes,Yes
MXRN,Yes,Yes
MY9H,Yes,No
MYDG,Yes,Yes
MZ4P,No,Yes
MZ93,Yes,Yes
MZQD,Yes,Yes
MZQH,No,Yes
MZVT,Yes,Yes
MZZB,Yes,Yes
N242,Yes,Yes
N2CK,Yes,Yes
N3G3,Yes,Yes
N3H9,No,No
N3KH,No,Yes
N3WB,Yes,No
N3YX,No,Yes
N437,Yes,Yes
N4CQ,Yes,Yes
N4J3,Yes,Yes
N4M2,Yes,Yes
N5Z3,No,No
N633,No,No
N66S,No,Yes
N6XB,Yes,Yes
N6XC,No,No
N7GC,Yes,Abstain
N7VH,No,No
N7VM,No,No
N7WR,No,No
N8T7,No,No
N9RR,No,No
N9VZ,No,No
N9ZD,Yes,Yes
NB7H,No,Yes
NBJY,Yes,Yes
NBZZ,Yes,Yes
NCGQ,Yes,Yes
NCTD,Yes,Yes
NCYG,No,No
NF94,Yes,Yes
NFF7,Yes,Yes
NFHW,No,Yes
NFPS,No,Yes
NFXN,No,Yes
NG3Q,Yes,Yes
NGVY,Yes,Yes
NH22,Yes,Yes
NH9V,Yes,Yes
NHDC,Yes,Yes
NHRR,No,No
NHTY,No,Yes
NJ58,Yes,Yes
NJ7P,Yes,Yes
NJ85,Yes,Yes
NJ8R,No,Yes
NJ9J,Yes,Yes
NKFG,Yes,Yes
NM4H,Yes,Yes
NMBY,Yes,Yes
NMNJ,Yes,Yes
NMV9,Yes,Yes
NMZR,Yes,Yes
NN9X,Yes,Yes
NNWF,Yes,Yes
NP6M,No,No
NPN6,Yes,No
NQ9Z,Yes,No
NQCZ,Yes,Abstain
NR2J,Yes,Yes
NR4N,Abstain,Abstain
NRCK,Yes,Yes
NRY9,No,No
NRYQ,Yes,Yes
NS9V,Yes,Yes
NSHW,No,Yes
NSSN,No,No
NT6N,No,No
NTFG,Yes,Yes
NV9D,Yes,Yes
NVCK,No,Yes
NW38,No,No
NW53,No,Yes
NWBX,No,Yes
NWCN,No,Yes
NWJ3,No,No
NWJH,Yes,No
NWVT,No,Yes
NWWX,No,No
NX36,Yes,Yes
NX7P,No,Yes
NX9J,Yes,Yes
NXQZ,Yes,Yes
NXWR,Yes,Yes
NYGY,Yes,Yes
NYZK,No,Yes
NZ5P,Yes,Yes
NZHQ,Yes,No
NZRQ,No,Yes
NZTW,No,No
NZWP,Yes,Yes
P2V5,Yes,Yes
P2WC,Yes,Yes
P37R,No,No
P38K,No,Yes
P3KM,No,Yes
P3RP,Yes,No
P3TV,No,Abstain
P456,Yes,No
P4JS,Yes,Yes
P4NW,Yes,No
P4S5,Yes,Yes
P4SY,No,No
P4V3,Yes,Yes
P5CW,Yes,Yes
P5YC,No,No
P6D6,Yes,No
P6Z8,No,No
P78H,Yes,Yes
P79P,Yes,Yes
P79Z,No,No
P7VY,Yes,Yes
P85H,Yes,Yes
P8BH,Yes,Yes
P8CB,Yes,Yes
P8F9,Yes,Yes
P8HX,Yes,Yes
P8MK,No,No
P8R4,Yes,Yes
P8TF,Yes,Yes
P8W6,Yes,Yes
P8WK,No,No
P8ZJ,Yes,Yes
P9JZ,No,No
PBMG,Yes,Yes
PC9M,Yes,Yes
PCN8,Yes,Yes
PCS9,No,No
PD68,Yes,Yes
PDJ8,Yes,Yes
PDRS,No,Yes
PF24,No,No
PFNW,No,Yes
PFSV,No,No
PG8G,No,Yes
PGBG,Yes,Yes
PGJR,No,Yes
PGQY,Yes,Yes
PH3V,No,No
PHFT,No,No
PHGN,No,Yes
PHMM,Yes,Yes
PHPN,Yes,No
PHRF,Abstain,Yes
PHSM,Yes,Yes
PJH4,Yes,Yes
PJWC,No,Yes
PK54,Yes,Yes
PK5V,Yes,Yes
PKCD,Yes,Yes
PKNJ,Yes,Yes
PKXQ,No,Yes
PM6C,No,Yes
PMBH,No,Yes
PMJ7,No,No
PMX2,No,Yes
PMZZ,Yes,Yes
PNBF,Yes,Yes
PNCK,Yes,Yes
PNG3,Yes,Yes
PNRG,No,No
PNY7,Abstain,Yes
PNYG,Yes,Yes
PPBM,Yes,Yes
PPGF,Yes,Yes
PPH7,Yes,Yes
PQ74,No,Yes
PQCR,Yes,Yes
PQMD,Yes,Yes
PQMF,Yes,Yes
PQTR,Yes,Yes
PR24,Yes,Yes
PR2C,Yes,Yes
PR2J,Yes,Yes
PR6Q,No,No
PR9N,Yes,Yes
PRPC,Yes,Yes
PS5F,Yes,Yes
PS99,Yes,Yes
PSJ3,No,No
PSKV,Yes,Yes
PSQP,Yes,Yes
PSRF,No,Yes
PTKY,Yes,Yes
PVKY,Yes,Yes
PVRV,Yes,No
PVWW,No,No
PVWX,No,No
PW6F,No,Yes
PWFG,Yes,Yes
PWHK,No,No
PWRG,No,Yes
PX9R,Yes,Yes
PXWY,Yes,Yes
PY83,Yes,Yes
PYMZ,Abstain,Abstain
PYS2,Yes,Yes
PYV8,No,Yes
PZD6,Yes,No
PZRY,Yes,Yes
PZWZ,No,Yes
Q24T,Yes,No
Q2DZ,No,No
Q2VS,No,No
Q335,No,Yes
Q376,Yes,Yes
Q3H2,Yes,No
Q45X,Yes,Yes
Q4CT,No,No
Q4P4,Yes,Yes
Q567,No,No
Q5NR,No,Yes
Q5QY,No,No
Q5X7,No,Yes
Q6D2,No,No
Q6X5,No,No
Q75P,No,No
Q7NK,No,Yes
Q7RB,Yes,Yes
QB97,Yes,Yes
QBM4,No,No
QBN8,Yes,Yes
QBWV,Yes,No
QBZX,Yes,Yes
QCGY,No,No
QCKB,Yes,Yes
QCX2,Yes,Yes
QDBY,No,No
QDPM,Yes,Yes
QDY2,No,No
QDYC,No,Yes
QF2P,Yes,No
QFMH,No,Yes
QFPY,Yes,Yes
QFVS,Yes,Yes
QFWC,Yes,Yes
QG9H,No,No
QH2G,Yes,Yes
QHBT,Yes,Yes
QHH9,Yes,Yes
QHWQ,No,Yes
QHY6,No,No
QJG5,Yes,Yes
QJKM,Yes,Yes
QJY6,Yes,Yes
QK48,No,No
QK83,Yes,Yes
QKNX,No,Yes
QM3V,Yes,Yes
QM73,Yes,Yes
QM7X,Yes,Yes
QMT9,No,No
QN4N,Yes,Yes
QN9S,No,Yes
QP3F,Yes,Yes
QP9D,No,Yes
QPFN,No,No
QPG4,No,No
QPHC,Yes,No
QPMP,Abstain,Abstain
QPN3,No,Yes
QPPN,No,Yes
QPQ5,No,Yes
QPVR,No,Yes
QQ5W,No,Yes
QQCP,Yes,Yes
QQKG,Yes,Yes
QQV6,Yes,Yes
QR3D,Yes,Yes
QR9G,Yes,Yes
QRDY,Yes,Yes
QRHW,Yes,Yes
QSC4,Yes,No
QSCK,No,No
QT43,No,No
QT4T,Yes,Yes
QV7M,Yes,Yes
QV92,Yes,Yes
QV9N,No,No
QVFQ,No,Yes
QW6J,No,No
QWSP,No,No
QWYX,No,No
QXMR,No,Yes
QXSN,No,No
QXZ8,No,No
QYKH,No,No
QYM9,No,No
QYMB,Yes,Yes
QYRR,Yes,Yes
QZ36,No,No
QZGB,Yes,No
QZKS,Yes,Yes
R22D,Yes,Yes
R26F,No,No
R299,Yes,No
R2KD,No,No
R37B,Yes,Yes
R3BC,No,No
R3GZ,No,Yes
R3MQ,No,No
R3X2,Yes,Yes
R4P4,Yes,Yes
R4WX,No,No
R4X3,No,No
R6T7,No,No
R6WY,No,Yes
R74C,No,Yes
R7N6,Abstain,Abstain
R7QW,Yes,Yes
R7TR,Yes,Yes
R833,No,No
R8KQ,Yes,Yes
R8VZ,Yes,No
R8XX,Yes,Yes
R9CF,No,Yes
R9JP,No,No
RB92,Yes,Yes
RCBF,No,Yes
RCFP,Abstain,Abstain
RCW5,No,Yes
RCX3,Yes,Yes
RD3W,No,Yes
RD7N,Yes,Yes
RDGD,Yes,Yes
RDWZ,Yes,Yes
RF73,No,Yes
RFHQ,No,No
RFT9,Yes,Yes
RFXD,Yes,No
RGDS,Yes,Yes
RGFH,Abstain,Abstain
RGP4,Abstain,Yes
RH4S,Yes,Yes
RHC8,Yes,Yes
RKJJ,Yes,Yes
RKKK,Yes,No
RKRH,No,No
RKSF,No,Yes
RMMD,Yes,No
RMTR,Yes,No
RMW6,Yes,Yes
RN29,Yes,Yes
RN3Q,No,Yes
RN8V,Yes,Yes
RNJC,No,No
RNJR,No,Yes
RNRB,No,Yes
RNWB,No,Yes
RP9D,Yes,Yes
RPGT,Yes,Yes
RQD8,Yes,Yes
RQKR,Yes,Yes
RQWT,Yes,Yes
RR6R,No,Yes
RRW2,No,Yes
RS43,No,Yes
RS4J,Yes,Yes
RS67,Yes,Yes
RSNC,Yes,Yes
RV7M,No,Yes
RVH8,Abstain,Yes
RVVY,Abstain,Yes
RWW8,Yes,Yes
RWY8,Yes,No
RWZ9,No,No
RXBH,No,Yes
RXMC,Yes,Yes
RXMY,Yes,Yes
RXQG,Yes,Yes
RXQQ,No,No
RXXB,No,Yes
RXYG,No,No
RYJN,Yes,Yes
RYYT,No,No
RZKM,Yes,Yes
S22T,No,No
S29K,No,Yes
S2VR,No,No
S2W7,Yes,Yes
S33W,Yes,No
S33Z,Yes,No
S3HZ,No,No
S3W3,Yes,Yes
S4BT,Yes,Yes
S4DD,No,No
S4T2,No,No
S549,Yes,Yes
S54Z,No,Yes
S577,Yes,Yes
S5FY,Abstain,Yes
S5M8,Yes,No
S5RF,Yes,Yes
S5VP,Yes,No
S5YT,Yes,Yes
S65D,Yes,Yes
S7C4,No,No
S7KR,Yes,Yes
S7RR,Yes,Yes
S8FY,No,No
S8TK,No,No
S9MH,No,Yes
S9QX,Yes,Yes
SBH9,Yes,Yes
SBVJ,No,Yes
SBZ4,No,Yes
SC5B,Yes,Yes
SDTR,No,Yes
SF8Q,No,Yes
SFQC,Yes,Yes
SG26,Yes,Yes
SG7T,Yes,Yes
SGN6,No,No
SGVG,Yes,Abstain
SGWZ,Yes,No
SHBH,Yes,No
SHMR,Yes,Yes
SJ7C,Yes,Yes
SJBV,No,No
SJH6,No,No
SJPT,Yes,Yes
SKT6,Abstain,Abstain
SMB8,Yes,Yes
SMYC,Yes,Yes
SN4S,Yes,Yes
SNPS,Yes,Yes
SNR8,Yes,Yes
SPNR,No,No
SPZ5,No,Yes
SQ8G,Yes,Yes
SQF2,Yes,Yes
SQN4,Yes,Yes
SQZ6,Yes,Yes
SR3X,No,No
SRCQ,No,No
SRJJ,Yes,No
SRY2,Yes,Yes
SS8M,No,Yes
SSFX,Yes,Yes
SSJ6,Yes,Yes
SSN3,Yes,No
SSZY,Yes,Yes
STGM,Yes,Yes
STHP,No,No
SVCH,No,No
SVM6,Yes,Yes
SVR8,Yes,Yes
SW46,No,Yes
SW67,No,No
SWHM,Yes,Yes
SWTR,No,No
SWVS,Yes,Yes
SWW8,No,No
SX68,Yes,Yes
SXBJ,No,Yes
SXDR,No,No
SXK6,Yes,Yes
SY6W,Yes,No
SYFP,No,No
SYR4,No,No
SZ3Z,No,No
SZCF,Yes,No
SZDW,No,No
T269,Yes,Yes
T29Z,Yes,Yes
T2D5,No,Yes
T2MP,Yes,Yes
T2RG,No,Yes
T34G,No,Yes
T3H9,Yes,Yes
T3N4,Yes,Yes
T45R,No,Yes
T48B,Yes,Yes
T4MB,Yes,Yes
T528,No,No
T53S,No,Yes
T5MM,Yes,Yes
T5QC,Yes,Yes
T5QV,Abstain,Yes
T6DG,Yes,Yes
T6M8,Yes,Yes
T7TT,Yes,Yes
T7WZ,No,No
T8B4,No,Yes
T8CS,Yes,No
T8GH,Yes,Yes
T8HJ,Yes,Yes
T9CS,Yes,No
T9FZ,Yes,Yes
T9T9,Yes,Yes
T9TR,Yes,Yes
T9W8,Yes,No
TBBV,Yes,Yes
TBQP,Yes,No
TC7H,Yes,Yes
TC8R,Abstain,Abstain
TCH7,Yes,Yes
TCXM,No,No
TDC2,Yes,Yes
TDYV,Yes,Yes
TFF4,Yes,Yes
TG5D,No,Yes
TG6J,No,No
TGMY,Yes,Yes
TGPP,Yes,Yes
TGYB,No,No
TH8D,Yes,Yes
THF7,Yes,Yes
THSZ,Yes,Yes
THZH,Yes,Yes
TJGK,No,Yes
TJW4,No,Yes
TKKR,No,No
TKYH,No,Yes
TMWG,Yes,Yes
TNH8,Yes,Yes
TNMY,Yes,Yes
TPM5,Yes,No
TPRQ,Yes,Yes
TPS8,No,Yes
TQ28,Yes,Yes
TQ9K,Yes,Yes
TQGS,Yes,Yes
TQNW,Yes,Yes
TQPC,Yes,Abstain
TQQZ,Yes,No
TS8R,Yes,Yes
TSDK,Yes,Yes
TSFH,No,No
TSPD,Yes,Yes
TSV2,No,Yes
TSWZ,Yes,Yes
TTDN,Yes,Yes
TTTG,Yes,Yes
TTVS,Yes,Yes
TTZ8,Yes,Yes
TVDS,Yes,Yes
TVF5,No,No
TVQ9,Yes,Yes
TVR8,Yes,Yes
TVXW,No,No
TW2Y,No,No
TWCS,No,No
TWFV,Yes,Yes
TWHV,No,Yes
TWJ6,Yes,Yes
TWMF,Yes,No
TX3B,No,Yes
TX5G,Abstain,Yes
TX8C,Yes,Yes
TXGZ,No,No
TXRH,Yes,Yes
TYPF,Yes,Yes
TYPZ,Abstain,Yes
TYR4,No,Yes
TYY8,Yes,Yes
TZ8M,Yes,Yes
TZCX,Yes,Yes
TZWK,Yes,No
TZXP,No,Abstain
V2CH,Yes,Yes
V2G5,Yes,Yes
V2WT,Yes,Yes
V2ZS,Yes,Yes
V32W,Yes,No
V369,Yes,Yes
V36Q,No,Yes
V3XC,No,No
V4GB,Yes,Yes
V4KY,Yes,Yes
V4YX,Yes,Yes
V53P,No,No
V547,Yes,No
V69K,No,No
V6GD,Yes,Yes
V6YR,Yes,Yes
V76B,Yes,No
V7Q9,Yes,Yes
V7XT,Yes,Yes
V7ZV,No,No
V826,Yes,Yes
V84W,Abstain,No
V8F8,Yes,Yes
V8GH,Yes,Yes
V8YQ,Yes,No
V9Q9,Yes,Yes
VB3G,Yes,No
VBD2,Yes,Yes
VBJG,Yes,Yes
VBMS,Yes,Yes
VBXD,No,Yes
VC55,Yes,No
VCR3,No,No
VDFC,Yes,Yes
VDP6,Yes,Yes
VDYY,No,No
VF7B,No,No
VFR4,Abstain,Yes
VFT4,Yes,Yes
VFXN,No,Yes
VFYK,Yes,Yes
VG25,Yes,Yes
VGFC,No,No
VGM4,Yes,Yes
VGNF,Yes,Yes
VH3F,No,No
VH7X,Yes,No
VHWH,Yes,Yes
VJGP,Yes,Yes
VJNC,No,Yes
VJP7,Yes,Yes
VJWH,No,Yes
VJYZ,Yes,Yes
VKC4,No,No
VKJ5,Yes,Yes
VKMB,No,Yes
VKQY,Yes,No
VKZ3,Yes,Yes
VMBZ,Yes,No
VMPZ,No,Yes
VMRW,No,No
VMZQ,Yes,Yes
VN7V,No,No
VNDB,Abstain,Abstain
VNRF,No,Yes
VNZQ,Yes,Yes
VP4S,No,No
VPN2,Yes,Yes
VPV2,No,Yes
VQ2V,No,Yes
VQ86,No,Yes
VQ88,Yes,No
VR2R,Yes,Yes
VR55,No,Yes
VRBY,Yes,Yes
VRP3,Yes,Yes
VRQT,No,Yes
VS7G,Yes,Yes
VSDQ,No,No
VSWH,Yes,Yes
VSYK,No,Yes
VTRS,No,No
VTX6,Yes,Yes
VV6R,No,Yes
VVH2,No,Yes
VVJH,Yes,Yes
VVJM,Yes,No
VVMP,Abstain,Yes
VVT9,No,Yes
VVXT,Yes,Yes
VWBK,Yes,Yes
VWK4,No,Yes
VWPC,No,Yes
VWYS,Yes,Yes
VX4Z,No,No
VXN7,Yes,Yes
VY5Y,Yes,Yes
VYKG,Yes,Yes
VYM3,Abstain,Abstain
VYMX,Abstain,Yes
VYPW,Yes,Yes
VYWX,Yes,Yes
VZ3V,Yes,Yes
VZ6F,No,No
VZBP,Yes,Yes
VZBW,No,Yes
VZJS,Abstain,Abstain
VZQR,Abstain,Abstain
W26S,No,No
W2S8,Yes,Yes
W2WB,No,No
W2XF,Yes,Yes
W33G,Yes,Yes
W3NX,Yes,Yes
W476,No,Yes
W4B3,No,Yes
W4D6,Yes,No
W4DX,No,Yes
W5DR,Abstain,Abstain
W5JT,No,No
W6KW,No,Yes
W6V9,Yes,Yes
W6Y8,Yes,Yes
W7DG,No,No
W7XB,No,No
W7YT,Yes,Yes
W7ZF,No,Yes
W8M2,Yes,Yes
W8QP,Yes,Yes
W98N,No,No
W9DC,Yes,Yes
WBB3,Yes,No
WBW8,Abstain,Yes
WCKP,Yes,No
WCN7,No,No
WCPD,No,No
WCPK,Yes,No
WD2S,Yes,Yes
WDRZ,No,Yes
WDW5,Abstain,Abstain
WDZM,Yes,Yes
WFBK,No,No
WFC2,Abstain,Yes
WFDK,No,Yes
WGBX,No,No
WH52,No,Yes
WHBV,Yes,No
WHNP,Yes,No
WHVZ,No,No
WJ7T,Yes,Yes
WJ8J,No,No
WK9C,Yes,Yes
WKMT,No,Yes
WKP5,No,Yes
WKWZ,No,Yes
WKYV,Yes,Yes
WM3Z,No,Yes
WMJN,Yes,No
WMXH,Yes,Yes
WMZF,Yes,Yes
WMZW,No,Yes
WN47,No,Yes
WN6T,Yes,Yes
WN7K,Yes,Yes
WNCS,Yes,Yes
WNDB,No,Yes
WNMC,Yes,Yes
WPCH,Yes,Yes
WPPQ,Yes,Yes
WQBX,Yes,Yes
WQVT,No,No
WQWR,No,No
WR3G,Yes,Yes
WRDB,No,Yes
WRFT,Yes,No
WRKF,Yes,Yes
WRVH,No,Yes
WRW5,No,Yes
WS48,No,Yes
WS4Z,Yes,Yes
WSBM,No,Yes
WSCP,No,Yes
WSGM,No,No
WSYT,No,Yes
WTD2,Yes,Yes
WTG4,Abstain,Abstain
WTQD,No,No
WTQT,Yes,Yes
WTWQ,Yes,Yes
WV3Y,No,Yes
WVDX,No,Yes
WVR3,Yes,Yes
WVS5,No,No
WVVD,Yes,No
WW36,Yes,Yes
WW75,Yes,Yes
WW7X,Yes,Yes
WWR2,Abstain,Abstain
WWRH,Yes,Yes
WX2H,Yes,Yes
WXNG,Yes,Yes
WXRF,No,No
WXSX,No,Yes
WXWJ,Abstain,Abstain
WXXS,Yes,Yes
WYCM,Yes,Yes
WYJ4,No,No
WZ7F,Yes,Yes
WZHR,No,No
X2M7,Abstain,Yes
X2SV,No,Abstain
X2Z3,Yes,No
X3GY,Yes,Yes
X3N6,No,Yes
X3P6,Abstain,No
X45N,Yes,Yes
X47D,Yes,Yes
X4FV,No,Yes
X52C,No,Yes
X543,No,Yes
X5HK,Yes,Yes
X5X8,Yes,Yes
X6KC,Yes,Yes
X6NQ,No,No
X6PW,No,Yes
X6T5,Yes,Yes
X6YH,Yes,Yes
X737,Yes,Yes
X77R,Yes,Yes
