Receipt,"Who would you like to vote for to fulfill the responsibilities of President for the 2024-2025 school year?","Who would you like to vote for to fulfill the responsibilities of Vice President (Finance & Administration) for the 2024-2025 school year?","Do you have confidence in Lily Stock to fulfill the responsibilities of Vice President (Operations) for the 2024-2025 school year?","Who would you like to vote for to fulfill the responsibilities of Vice President (Student Affairs) for the 2024-2025 school year?","Who would you like to vote for to fulfill the responsibilities of Junior Senator for the 2024-2025 school year?","Do you support the termination of the $60 optional Engineering Society fee to the Better Equipment Donation (BED) capital fund? The intent and operations of the fund will continue unchanged relying on interest generated by previously retained donations."
D69R,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Abstain
D6PQ,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan",Abstain,Yes
D77R,"Taylor Hambleton","Bruce Cao",Yes,"Barbara McLachlan",Abstain,Yes
DB69,"Jack Walker",Abstain,Abstain,Abstain,Abstain,Abstain
DBH6,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
DBHG,Abstain,Abstain,Abstain,Abstain,Abstain,No
DBZ3,"Jack Walker",Abstain,Abstain,Abstain,Abstain,No
DC7K,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan",Abstain,Yes
DCG7,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
DH85,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
DHHJ,Abstain,"Bruce Cao",Yes,"Monique Kelly",Abstain,No
DJBK,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
DJHV,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan",Abstain,Yes
DJHX,"Matthew Brown",Abstain,Abstain,"Barbara McLachlan",Abstain,Abstain
DJKY,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
DJPN,"Taylor Hambleton",Abstain,Yes,Abstain,"Jenny Breau",No
DK3J,"Matthew Brown","Bruce Cao",No,"Monique Kelly","David Parsons",Yes
DK4H,"Jack Walker","Bruce Cao",Abstain,"Monique Kelly",Abstain,Yes
DN9S,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
DNJX,Abstain,"Bruce Cao",Abstain,Abstain,Abstain,No
DNVG,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
DPQT,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",No
DS3R,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Abstain
DSRD,"Taylor Hambleton","Bruce Cao",No,"Monique Kelly","Jenny Breau",Yes
DSXM,"Jack Walker",Abstain,Yes,Abstain,"David Parsons",No
DTF4,"Jack Walker",Abstain,Abstain,"Monique Kelly","Jenny Breau",No
DVBF,"Jack Walker","Bruce Cao",Yes,Abstain,"David Parsons",Yes
DZT3,Abstain,Abstain,Yes,Abstain,Abstain,No
F2HT,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",No
F2Q3,"Matthew Brown","Avery McFadden",Abstain,"Monique Kelly",Abstain,Abstain
F3NT,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
F3PM,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
F42H,"Taylor Hambleton","Sara Bacher",No,"Monique Kelly","Jenny Breau",Yes
F6J8,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
F6NV,"Matthew Brown","Bruce Cao",Yes,Abstain,"David Parsons",Yes
F7X3,Abstain,"Bruce Cao",Yes,Abstain,Abstain,Yes
FBMF,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Abstain
FBRQ,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",No
FC92,Abstain,"Avery McFadden",Yes,"Monique Kelly",Abstain,No
FCYW,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",No
FFG9,Abstain,Abstain,Abstain,"Monique Kelly",Abstain,Abstain
FGZX,"Jack Walker","Avery McFadden",Yes,Abstain,Abstain,No
FJ5G,"Matthew Brown","Avery McFadden",Yes,Abstain,Abstain,Abstain
FM78,"Taylor Hambleton","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",Yes
FMTC,"Matthew Brown","Sara Bacher",No,"Monique Kelly","David Parsons",Yes
FQ8N,"Jack Walker",Abstain,Abstain,"Barbara McLachlan",Abstain,No
FQHK,Abstain,Abstain,No,Abstain,Abstain,No
FRTJ,"Matthew Brown","Bruce Cao",Abstain,"Monique Kelly","David Parsons",Yes
FS96,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
FSZQ,Abstain,"Avery McFadden",Yes,"Monique Kelly",Abstain,No
FV6Q,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
FWGG,"Jack Walker",Abstain,Abstain,Abstain,"David Parsons",Yes
FWXH,"Taylor Hambleton",Abstain,Yes,"Barbara McLachlan",Abstain,Yes
FXX4,Abstain,"Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
FYVS,"Taylor Hambleton","Bruce Cao",Yes,"Monique Kelly","David Parsons",Yes
FZJ4,"Jack Walker","Avery McFadden",Yes,Abstain,"Jenny Breau",Yes
G2X7,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
G3BY,"Jack Walker",Abstain,Abstain,"Monique Kelly","Jenny Breau",Abstain
G3RR,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
G4FM,"Jack Walker","Sara Bacher",Yes,"Monique Kelly",Abstain,No
G4Y3,"Jack Walker","Bruce Cao",Yes,"Barbara McLachlan","Jenny Breau",No
G53X,Abstain,Abstain,Yes,"Barbara McLachlan",Abstain,Yes
G54H,"Jack Walker","Avery McFadden",Yes,Abstain,Abstain,Yes
G5ZK,"Jack Walker",Abstain,Abstain,"Monique Kelly","Jenny Breau",Abstain
G6B7,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","David Parsons",No
G7ZD,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan",Abstain,Yes
GBJN,"Jack Walker",Abstain,Yes,Abstain,Abstain,Abstain
GCSW,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Abstain
GF93,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",No
GFX4,"Taylor Hambleton","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",Yes
GHYY,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Abstain
GJ7T,Abstain,Abstain,Abstain,Abstain,"David Parsons",Abstain
GK66,"Jack Walker","Avery McFadden",Yes,Abstain,Abstain,Abstain
GM39,"Matthew Brown","Avery McFadden",No,"Monique Kelly","David Parsons",Yes
GN99,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
GNDJ,"Matthew Brown","Bruce Cao",No,Abstain,"David Parsons",Yes
GNFP,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
GNQN,"Jack Walker",Abstain,Abstain,Abstain,"Jenny Breau",Abstain
GNWX,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
GPFC,"Matthew Brown","Avery McFadden",Yes,Abstain,Abstain,No
GQKN,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
GSX2,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","David Parsons",Abstain
GTBT,"Matthew Brown","Avery McFadden",Yes,Abstain,Abstain,Abstain
GTG8,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan",Abstain,Abstain
GTS4,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
GV65,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
GV74,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
GVB5,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
GVCC,"Jack Walker","Sara Bacher",No,"Barbara McLachlan","Jenny Breau",No
GYZC,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan",Abstain,Yes
GZFF,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan","David Parsons",Yes
H49W,"Matthew Brown","Sara Bacher",Yes,Abstain,"Jenny Breau",Abstain
H4ZW,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
H67W,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
H77F,"Jack Walker","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",Yes
H7BJ,"Taylor Hambleton","Avery McFadden",Yes,Abstain,Abstain,Abstain
H8FC,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
H8FN,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
H9JD,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",No
HCZV,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
HF6N,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Abstain
HG94,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan","David Parsons",Abstain
HGQ8,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
HGS2,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Abstain
HHXP,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
HMGP,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan",Abstain,Yes
HMNV,"Matthew Brown","Bruce Cao",Yes,"Monique Kelly","David Parsons",Yes
HNZZ,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
HPXF,"Jack Walker","Bruce Cao",Yes,"Barbara McLachlan","Jenny Breau",Yes
HPZ4,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan",Abstain,Yes
HQP7,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan",Abstain,Yes
HRDR,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
HRMY,"Taylor Hambleton","Avery McFadden",Abstain,Abstain,Abstain,Abstain
HRZP,"Jack Walker","Sara Bacher",Abstain,Abstain,"Jenny Breau",No
HS4H,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","David Parsons",No
HSS8,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
HWHW,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
HWP6,Abstain,"Sara Bacher",Abstain,"Monique Kelly",Abstain,Yes
HWYT,"Jack Walker","Avery McFadden",Yes,"Monique Kelly",Abstain,Yes
HYWS,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
J23K,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
J23W,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
J33Z,"Matthew Brown","Avery McFadden",Abstain,Abstain,Abstain,Abstain
J4SW,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","David Parsons",No
J4TR,"Matthew Brown","Avery McFadden",Yes,Abstain,"Jenny Breau",Yes
J5DH,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
J6R3,"Jack Walker",Abstain,Abstain,"Monique Kelly",Abstain,Abstain
J6Z6,"Matthew Brown",Abstain,Yes,Abstain,Abstain,Yes
J8DY,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
J8HP,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
J8SH,"Taylor Hambleton",Abstain,Yes,"Monique Kelly",Abstain,Yes
J8ZZ,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
JDKC,"Taylor Hambleton","Avery McFadden",No,"Barbara McLachlan","Jenny Breau",No
JFFR,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
JGQG,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
JHXD,"Taylor Hambleton","Bruce Cao",Abstain,"Monique Kelly",Abstain,Abstain
JJ2N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JJ64,"Taylor Hambleton","Avery McFadden",Yes,Abstain,Abstain,Yes
JJ98,Abstain,Abstain,Abstain,"Barbara McLachlan",Abstain,Yes
JJZN,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",No
JK2Z,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",No
JKMS,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
JMGW,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
JPJV,"Matthew Brown",Abstain,Abstain,Abstain,"David Parsons",Yes
JPM6,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",No
JQ8M,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
JQN4,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
JRC2,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
JSJP,Abstain,Abstain,Abstain,Abstain,"David Parsons",Abstain
JSK9,"Jack Walker","Bruce Cao",Yes,"Barbara McLachlan","David Parsons",Abstain
JTJ8,Abstain,Abstain,Yes,"Monique Kelly",Abstain,Abstain
JWFX,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
JXNS,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
JYWZ,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",No
JZ8X,"Jack Walker",Abstain,Yes,Abstain,Abstain,Yes
K2GM,"Matthew Brown","Bruce Cao",Yes,"Monique Kelly","David Parsons",No
K2TJ,"Matthew Brown",Abstain,Abstain,"Monique Kelly","Jenny Breau",No
K5CK,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
K6RX,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
K6YF,"Jack Walker","Avery McFadden",No,"Monique Kelly","David Parsons",Yes
K77J,"Taylor Hambleton","Avery McFadden",Yes,Abstain,Abstain,Yes
K8N9,"Jack Walker","Bruce Cao",Yes,"Barbara McLachlan","Jenny Breau",Yes
KB74,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
KBBT,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
KBMH,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
KBWG,Abstain,"Avery McFadden",Yes,"Monique Kelly",Abstain,No
KC6Y,"Jack Walker",Abstain,Yes,Abstain,"Jenny Breau",Abstain
KD6R,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
KF69,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan",Abstain,Abstain
KH9N,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
KHS7,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
KHTR,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Abstain
KJ5P,"Taylor Hambleton","Avery McFadden",Yes,Abstain,Abstain,Yes
KJX3,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
KMJS,"Taylor Hambleton","Avery McFadden",Yes,Abstain,Abstain,Yes
KMNG,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
KP95,"Matthew Brown",Abstain,Abstain,Abstain,Abstain,Abstain
KPRR,"Matthew Brown",Abstain,Yes,"Monique Kelly",Abstain,Abstain
KQKP,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
KQX3,"Jack Walker",Abstain,Yes,Abstain,"Jenny Breau",No
KR2C,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly",Abstain,Yes
KRWP,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
KTJ5,"Matthew Brown","Bruce Cao",Yes,"Barbara McLachlan","Jenny Breau",Yes
KVQ7,"Jack Walker","Bruce Cao",Yes,Abstain,Abstain,Abstain
KWD5,Abstain,"Bruce Cao",Yes,"Monique Kelly",Abstain,Abstain
KWYR,"Jack Walker","Sara Bacher",Abstain,Abstain,Abstain,No
KZRS,"Jack Walker","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",Yes
M337,"Matthew Brown","Bruce Cao",No,"Barbara McLachlan","David Parsons",Yes
M4JP,Abstain,"Sara Bacher",Yes,"Monique Kelly",Abstain,Abstain
M4ZC,"Jack Walker","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",Yes
M55D,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Abstain
M83F,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan",Abstain,Yes
M8YM,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",No
M99Q,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
M9BQ,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
M9GC,"Matthew Brown","Sara Bacher",Yes,Abstain,"Jenny Breau",Yes
MBGS,"Matthew Brown",Abstain,Yes,"Monique Kelly","Jenny Breau",Abstain
MC9G,Abstain,Abstain,Abstain,Abstain,"David Parsons",Yes
MFFV,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly",Abstain,No
MFKB,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
MG4V,"Taylor Hambleton","Sara Bacher",No,"Monique Kelly","Jenny Breau",Yes
MHXK,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
MJ4G,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
MKQ9,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
MN3Y,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
MNRZ,"Matthew Brown","Avery McFadden",Abstain,Abstain,"Jenny Breau",No
MNT3,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",No
MP26,"Jack Walker","Sara Bacher",Yes,Abstain,Abstain,Abstain
MPSV,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Abstain
MQZ8,"Matthew Brown","Avery McFadden",No,Abstain,Abstain,Abstain
MRJS,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
MSWB,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
MTX4,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
MTY9,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
MVN9,Abstain,"Avery McFadden",Abstain,Abstain,Abstain,No
MW3Y,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Abstain
MX9D,Abstain,Abstain,Abstain,Abstain,Abstain,No
MY4S,"Jack Walker","Bruce Cao",Yes,"Barbara McLachlan",Abstain,Yes
MY89,"Matthew Brown","Bruce Cao",Yes,"Monique Kelly","David Parsons",Abstain
MYMW,"Matthew Brown","Avery McFadden",Abstain,Abstain,Abstain,Abstain
MYWZ,"Taylor Hambleton","Bruce Cao",Yes,"Barbara McLachlan","David Parsons",Yes
MZVM,"Matthew Brown","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",Yes
N4WQ,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
N5JT,"Jack Walker","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",Yes
N78W,Abstain,"Bruce Cao",Yes,"Monique Kelly",Abstain,Abstain
N7KR,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly",Abstain,No
N85B,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
N8H4,Abstain,"Sara Bacher",Abstain,Abstain,Abstain,Yes
N8QM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N9JW,"Matthew Brown",Abstain,Yes,"Monique Kelly","Jenny Breau",No
NF35,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
NFSC,"Matthew Brown","Avery McFadden",Abstain,Abstain,Abstain,Abstain
NGHW,"Jack Walker","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",Yes
NJCX,Abstain,"Avery McFadden",Abstain,"Monique Kelly",Abstain,Abstain
NKKX,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
NMHH,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
NP3H,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",No
NSPN,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Abstain
NT2P,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
NVQT,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
NWK5,Abstain,"Sara Bacher",No,"Monique Kelly",Abstain,Yes
NZ46,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly",Abstain,Yes
NZXS,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
P26C,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
P2WX,"Taylor Hambleton","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",Yes
P3DJ,"Jack Walker","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",No
P53V,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan",Abstain,Abstain
P5B2,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
P6XX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P74F,"Jack Walker","Sara Bacher",Yes,"Monique Kelly",Abstain,Yes
P7CW,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
P7W4,"Jack Walker","Bruce Cao",Yes,"Barbara McLachlan","David Parsons",Yes
P8WP,"Jack Walker","Avery McFadden",Yes,"Monique Kelly",Abstain,Abstain
P9ZQ,Abstain,"Avery McFadden",No,"Barbara McLachlan","David Parsons",No
PBBK,"Matthew Brown","Sara Bacher",Abstain,"Barbara McLachlan",Abstain,No
PFBQ,Abstain,Abstain,Yes,"Monique Kelly",Abstain,Abstain
PFJJ,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
PHMF,"Jack Walker","Sara Bacher",Yes,"Monique Kelly",Abstain,Yes
PHZ6,"Jack Walker",Abstain,Abstain,Abstain,"Jenny Breau",No
PP4W,Abstain,Abstain,Yes,"Monique Kelly","Jenny Breau",Yes
PP5N,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","David Parsons",Yes
PPNG,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
PQNZ,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
PRSW,Abstain,"Bruce Cao",Abstain,Abstain,Abstain,Abstain
PRV9,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",No
PS5B,"Jack Walker","Avery McFadden",Yes,Abstain,Abstain,Abstain
PV6X,"Matthew Brown","Avery McFadden",Abstain,Abstain,Abstain,Abstain
PV83,Abstain,"Bruce Cao",Abstain,Abstain,Abstain,Abstain
PVP3,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","David Parsons",No
PWKB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PWT9,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan",Abstain,No
PYHW,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
Q27C,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
Q3FR,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
Q4S9,Abstain,Abstain,Yes,"Monique Kelly",Abstain,Yes
Q586,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
Q59W,"Jack Walker","Sara Bacher",No,"Monique Kelly","Jenny Breau",Yes
Q6G2,"Jack Walker","Bruce Cao",Yes,"Barbara McLachlan","David Parsons",No
QCXG,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
QDJN,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","David Parsons",No
QFJM,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",No
QFS2,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly",Abstain,Yes
QFW9,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",No
QGF9,Abstain,Abstain,No,"Monique Kelly",Abstain,Yes
QGNH,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
QGTN,Abstain,"Bruce Cao",Abstain,Abstain,Abstain,No
QH65,"Matthew Brown",Abstain,Abstain,"Monique Kelly",Abstain,Abstain
QJ33,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
QJ9J,"Taylor Hambleton","Avery McFadden",Abstain,Abstain,Abstain,Yes
QKPV,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan",Abstain,Yes
QPR2,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
QPYC,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","David Parsons",No
QQCK,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
QSDH,"Matthew Brown","Avery McFadden",No,"Monique Kelly","David Parsons",No
QSJW,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
QV97,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",No
QVKD,"Jack Walker","Avery McFadden",Abstain,Abstain,Abstain,Yes
QVWG,Abstain,Abstain,Abstain,Abstain,Abstain,No
QX84,"Jack Walker",Abstain,Yes,"Monique Kelly",Abstain,Yes
QY2X,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
QYDH,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly",Abstain,Yes
QYDY,"Taylor Hambleton","Sara Bacher",Yes,Abstain,Abstain,No
QYSP,"Matthew Brown",Abstain,Yes,"Monique Kelly","David Parsons",Yes
QYZW,"Matthew Brown",Abstain,Abstain,"Monique Kelly",Abstain,No
QZDT,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
R2V6,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Abstain
R3V4,"Jack Walker","Avery McFadden",Yes,Abstain,Abstain,No
R4PN,"Jack Walker","Bruce Cao",Abstain,Abstain,"David Parsons",Yes
R6HC,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
R6ZV,"Taylor Hambleton",Abstain,Abstain,Abstain,Abstain,Abstain
