Receipt,"Class of 2019 Year Society","At-Large ASUS Senator"
8XT8,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
8Y9R,,"Carolyn Thompson"
8YJX,,"Carolyn Thompson"
8YMC,,"Carolyn Thompson"
8YNK,,"Carolyn Thompson"
8YP3,,"Timothy Phelan"
8Z3W,,"Carolyn Thompson"
8Z7S,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
8Z7Y,,"Carolyn Thompson"
9235,,"Timothy Phelan"
92JC,,"Carolyn Thompson"
92Y2,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
934R,,"Timothy Phelan"
936Q,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
93VH,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
93VV,,"Timothy Phelan"
94P2,,"Carolyn Thompson"
94ZG,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
9564,,"Timothy Phelan"
9592,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
95KN,,"Timothy Phelan"
95VW,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
9646,,"Carolyn Thompson"
97HK,,"Timothy Phelan"
98J4,,"Carolyn Thompson"
98SF,,"Carolyn Thompson"
99YX,,"Carolyn Thompson"
9B6P,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
9B9V,,"Carolyn Thompson"
9BHY,,"Carolyn Thompson"
9BNW,,"Carolyn Thompson"
9C2G,,"Carolyn Thompson"
9C37,,"Timothy Phelan"
9CFN,,"Carolyn Thompson"
9CZX,,"Carolyn Thompson"
9D27,,"Carolyn Thompson"
9DGG,,"Timothy Phelan"
9DW8,,"Carolyn Thompson"
9F39,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
9F7X,,"Timothy Phelan"
9FXF,,"Timothy Phelan"
9GC7,,"Carolyn Thompson"
9GJG,,"Carolyn Thompson"
9GXF,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
9HDT,,"Carolyn Thompson"
9HZN,,"Carolyn Thompson"
9JPC,,"Timothy Phelan"
9JTK,,"Carolyn Thompson"
9JYD,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
9K2M,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
9KDG,,"Timothy Phelan"
9KF2,,"Carolyn Thompson"
9KPZ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
9MBT,,"Carolyn Thompson"
9NG6,,"Carolyn Thompson"
9NZJ,,"Timothy Phelan"
9P2M,,"Carolyn Thompson"
9PP9,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
9PSD,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
9PWT,,"Carolyn Thompson"
9QGP,,"Timothy Phelan"
9QYN,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
9R96,,"Carolyn Thompson"
9RJY,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
9SR5,,"Timothy Phelan"
9SYF,,"Carolyn Thompson"
9SZQ,,"Carolyn Thompson"
9T67,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
9TM5,,"Carolyn Thompson"
9TNY,,"Carolyn Thompson"
9VGC,,"Timothy Phelan"
9VGS,,"Timothy Phelan"
9VSZ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
9X8Q,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
9Y8H,,"Timothy Phelan"
9YB5,,"Carolyn Thompson"
9YCP,,"Timothy Phelan"
9Z2K,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
9Z46,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
9ZHP,,"Timothy Phelan"
9ZQF,,"Carolyn Thompson"
9ZR7,,"Carolyn Thompson"
B23J,,"Carolyn Thompson"
B25T,,"Carolyn Thompson"
B2KH,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
B3MR,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
B3RQ,,"Timothy Phelan"
B3VN,,"Carolyn Thompson"
B4JK,,"Timothy Phelan"
B4YQ,,"Carolyn Thompson"
B4ZC,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
B56Q,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
B5G8,,"Carolyn Thompson"
B5GQ,,"Timothy Phelan"
B5HV,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
B5MM,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
B5W7,,"Carolyn Thompson"
B7CV,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
B7DZ,,"Timothy Phelan"
B7RD,,"Carolyn Thompson"
B8N5,,"Timothy Phelan"
B977,,"Timothy Phelan"
B979,,"Timothy Phelan"
B9M3,,"Carolyn Thompson"
B9RQ,,"Carolyn Thompson"
BBQQ,,"Timothy Phelan"
BC7Y,,"Carolyn Thompson"
BC8K,,"Carolyn Thompson"
BCKY,,"Carolyn Thompson"
BCV5,,"Carolyn Thompson"
BD64,,"Timothy Phelan"
BDC4,,"Timothy Phelan"
BDXQ,,"Carolyn Thompson"
BDZJ,,"Carolyn Thompson"
BFCW,,"Carolyn Thompson"
BFWH,,"Timothy Phelan"
BFZS,,"Carolyn Thompson"
BG7P,,"Timothy Phelan"
BGJM,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
BH4P,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
BH9V,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
BHGY,,"Timothy Phelan"
BHRK,,"Timothy Phelan"
BJ9C,,"Carolyn Thompson"
BJD5,,"Carolyn Thompson"
BJDG,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
BJQZ,,"Carolyn Thompson"
BJSK,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
BK64,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
BKMB,,"Carolyn Thompson"
BKNK,,"Carolyn Thompson"
BKTQ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
BM23,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
BNT6,,"Carolyn Thompson"
BQ96,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
BQ9Y,,"Timothy Phelan"
BQK7,,"Timothy Phelan"
BR5P,,"Carolyn Thompson"
BRC6,,"Timothy Phelan"
BRHD,,"Carolyn Thompson"
BRHJ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
BRW2,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
BRZQ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
BS8T,,"Carolyn Thompson"
BSCD,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
BSPN,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
BT4C,,"Timothy Phelan"
BT8D,,"Timothy Phelan"
BT95,,"Carolyn Thompson"
BVDW,,"Carolyn Thompson"
BVJQ,,"Carolyn Thompson"
BVX4,,"Carolyn Thompson"
BW67,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
BWCX,,"Carolyn Thompson"
BWKM,,"Carolyn Thompson"
BWMK,,"Carolyn Thompson"
BXDY,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
BY36,,"Carolyn Thompson"
BY75,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
BYB3,,"Carolyn Thompson"
BYFK,,"Timothy Phelan"
BYRV,,"Timothy Phelan"
BYY4,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
BZGR,,"Carolyn Thompson"
BZQ6,,"Timothy Phelan"
BZQK,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
BZSY,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
BZWF,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
C28J,,"Carolyn Thompson"
C2BT,,"Carolyn Thompson"
C2C2,,"Timothy Phelan"
C2CH,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
C2XB,,"Timothy Phelan"
C332,,"Carolyn Thompson"
C3TF,,"Timothy Phelan"
C478,,"Carolyn Thompson"
C4PZ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
C5VZ,,"Carolyn Thompson"
C738,,"Timothy Phelan"
C7DP,,"Timothy Phelan"
C7YM,,"Carolyn Thompson"
C84B,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
C86M,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
C8DN,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
C8ZC,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
C9HM,,"Carolyn Thompson"
C9HY,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
C9VH,,"Carolyn Thompson"
C9XK,,"Carolyn Thompson"
CBB6,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
CBFR,,"Carolyn Thompson"
CCW3,,"Carolyn Thompson"
CCXH,,"Timothy Phelan"
CD4K,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
CD62,,"Timothy Phelan"
CD84,,"Carolyn Thompson"
CDGF,,"Carolyn Thompson"
CDRS,,"Timothy Phelan"
CDT5,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
CF3V,,"Carolyn Thompson"
CF6W,,"Carolyn Thompson"
CF7J,,"Timothy Phelan"
CF7K,,"Carolyn Thompson"
CF8B,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
CFCP,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
CFZY,,"Timothy Phelan"
CG6P,,"Carolyn Thompson"
CGBQ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
CGDG,,"Timothy Phelan"
CGTY,,"Carolyn Thompson"
CH43,,"Carolyn Thompson"
CHK4,,"Carolyn Thompson"
CHPM,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
CHV7,,"Carolyn Thompson"
CJ8N,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
CJZ9,,"Timothy Phelan"
CK2Y,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
CMK8,,"Carolyn Thompson"
CMZH,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
CN2X,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
CN4J,,"Carolyn Thompson"
CN9M,,"Carolyn Thompson"
CPCV,,"Carolyn Thompson"
CPWN,,"Carolyn Thompson"
CQHK,,"Timothy Phelan"
CQQY,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
CRG3,,"Timothy Phelan"
CS8R,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
CSMJ,,"Carolyn Thompson"
CVVW,,"Timothy Phelan"
CW6V,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
CWJQ,,"Timothy Phelan"
CWNY,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
CWYM,,"Carolyn Thompson"
CWZN,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
CXG3,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
CY3F,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
CY4F,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
CY68,,"Carolyn Thompson"
CYMD,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
CYSY,,"Carolyn Thompson"
CYXF,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
CZ86,,"Carolyn Thompson"
CZDS,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
CZSG,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
D23Z,,"Carolyn Thompson"
D2K7,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
D2NV,,"Carolyn Thompson"
D2R5,,"Carolyn Thompson"
D32V,,"Carolyn Thompson"
D348,,"Carolyn Thompson"
D3SS,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
D3Z7,,"Timothy Phelan"
D485,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
D4DS,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
D4W3,,"Carolyn Thompson"
D574,,"Timothy Phelan"
D5DD,,"Carolyn Thompson"
D5TP,,"Carolyn Thompson"
D5W5,,"Carolyn Thompson"
D669,,"Timothy Phelan"
D692,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
D693,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
D6HN,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
D6HW,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
D734,,"Timothy Phelan"
D757,,"Carolyn Thompson"
D78S,,"Timothy Phelan"
D84V,,"Carolyn Thompson"
D8K5,,"Timothy Phelan"
D8KP,,"Timothy Phelan"
D8NX,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
D8R3,,"Carolyn Thompson"
D9RG,,"Carolyn Thompson"
D9VB,,"Carolyn Thompson"
D9VX,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
D9YK,,"Timothy Phelan"
DBXT,,"Carolyn Thompson"
DCHT,,"Timothy Phelan"
DCM5,,"Timothy Phelan"
DCVN,,"Carolyn Thompson"
DCZ9,,"Timothy Phelan"
DD2X,,"Carolyn Thompson"
DD98,,"Timothy Phelan"
DDGF,,"Carolyn Thompson"
DDN2,,"Carolyn Thompson"
DDR3,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
DFK7,,"Carolyn Thompson"
DFVP,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
DFWF,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
DG34,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
DG68,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
DH9K,,"Timothy Phelan"
DHG3,,"Carolyn Thompson"
DHH2,,"Carolyn Thompson"
DHHG,,"Carolyn Thompson"
DHR2,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
DHW6,,"Carolyn Thompson"
DHZ3,,"Carolyn Thompson"
DJ58,,"Carolyn Thompson"
DJQD,,"Carolyn Thompson"
DJQM,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
DKMF,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
DKVY,,"Timothy Phelan"
DM9H,,"Timothy Phelan"
DN6F,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
DPDS,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
DQ5N,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
DQSC,,"Timothy Phelan"
DRJQ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
DRQ5,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
DRT2,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
DRY5,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
DSQG,,"Timothy Phelan"
DTQ2,,"Carolyn Thompson"
DTTN,,"Carolyn Thompson"
DV8H,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
DVDD,,"Carolyn Thompson"
DVQ6,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
DVVQ,,"Timothy Phelan"
DW3K,,"Timothy Phelan"
DW98,,"Carolyn Thompson"
DWMQ,,"Carolyn Thompson"
DWQ9,,"Carolyn Thompson"
DX5T,,"Carolyn Thompson"
DXCF,,"Carolyn Thompson"
DXG2,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
DXM3,,"Carolyn Thompson"
DXX9,,"Carolyn Thompson"
DXZ5,,"Carolyn Thompson"
DY78,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
DY8K,,"Timothy Phelan"
DYDS,,"Carolyn Thompson"
DYWB,,"Timothy Phelan"
DZ2Y,,"Timothy Phelan"
DZZF,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
F277,,"Timothy Phelan"
F29B,,"Carolyn Thompson"
F2M4,,"Timothy Phelan"
F2PC,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
F2RM,,"Carolyn Thompson"
F2V8,,"Timothy Phelan"
F3KR,,"Timothy Phelan"
F3KZ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
F459,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
F47V,,"Timothy Phelan"
F5K3,,"Timothy Phelan"
F5W4,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
F5Y3,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
F62J,,"Timothy Phelan"
F6C8,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
F6PZ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
F78D,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
F793,,"Timothy Phelan"
F7B5,,"Carolyn Thompson"
F7KD,,"Carolyn Thompson"
F84W,,"Timothy Phelan"
F86R,,"Timothy Phelan"
F8VX,,"Carolyn Thompson"
F99S,,"Timothy Phelan"
F9M7,,"Timothy Phelan"
FB33,,"Timothy Phelan"
FB5W,,"Carolyn Thompson"
FBYF,,"Timothy Phelan"
FC23,,"Carolyn Thompson"
FCNM,,"Timothy Phelan"
FDCX,,"Timothy Phelan"
FDZZ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
FF8Z,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
FFG9,,"Carolyn Thompson"
FFS4,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
FGJR,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
FGX2,,"Carolyn Thompson"
FGXR,,"Carolyn Thompson"
FJPS,,"Carolyn Thompson"
FJT2,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
FK96,,"Timothy Phelan"
FKFY,,"Carolyn Thompson"
FM2T,,"Timothy Phelan"
FM7K,,"Timothy Phelan"
FMGF,,"Timothy Phelan"
FNP3,,"Carolyn Thompson"
FNQY,,"Carolyn Thompson"
FNWG,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
FP35,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
FP6J,,"Timothy Phelan"
FP8C,,"Timothy Phelan"
FPHM,,"Carolyn Thompson"
FPKV,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
FPS6,,"Carolyn Thompson"
FPWS,,"Carolyn Thompson"
FQ5J,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
FQZR,,"Carolyn Thompson"
FR4C,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
FR6F,,"Carolyn Thompson"
FRY7,,"Carolyn Thompson"
FRZ6,,"Timothy Phelan"
FRZM,,"Carolyn Thompson"
FS4G,,"Carolyn Thompson"
FS62,,"Timothy Phelan"
FTG4,,"Carolyn Thompson"
FTGB,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
FTX6,,"Timothy Phelan"
FW2R,,"Timothy Phelan"
FWMQ,,"Timothy Phelan"
FWR2,,"Carolyn Thompson"
FWRX,,"Timothy Phelan"
FWYN,,"Carolyn Thompson"
FX6R,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
FY4M,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
FYRY,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
FYTS,,"Carolyn Thompson"
FYY8,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
FZGD,,"Carolyn Thompson"
FZHK,,"Carolyn Thompson"
FZM2,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
FZSJ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
G2BM,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
G2H6,,"Carolyn Thompson"
G2PW,,"Carolyn Thompson"
G3Q7,,"Timothy Phelan"
G3Y5,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
G452,,"Timothy Phelan"
G4Q3,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
G4WY,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
G4XT,,"Carolyn Thompson"
G52M,,"Timothy Phelan"
G5S7,,"Timothy Phelan"
G62X,,"Carolyn Thompson"
G63K,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
G6FB,,"Carolyn Thompson"
G6H7,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
G74Q,,"Timothy Phelan"
G7GY,,"Carolyn Thompson"
G7V4,,"Carolyn Thompson"
G89P,,"Timothy Phelan"
G8Z5,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
G935,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
G969,,"Carolyn Thompson"
GB96,,"Carolyn Thompson"
GBG2,,"Timothy Phelan"
GCR4,,"Carolyn Thompson"
GD63,,"Carolyn Thompson"
GD6K,,"Carolyn Thompson"
GDJH,,"Timothy Phelan"
GF29,,"Timothy Phelan"
GFBN,,"Carolyn Thompson"
GFG2,,"Timothy Phelan"
GGG6,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
GGVX,,"Carolyn Thompson"
GHBQ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
GJ27,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
GJ8M,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
GJD5,,"Timothy Phelan"
GJMW,,"Carolyn Thompson"
GJP9,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
GJRH,,"Carolyn Thompson"
GKRF,,"Carolyn Thompson"
GM9X,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
GN29,,"Timothy Phelan"
GN66,,"Carolyn Thompson"
GNCR,,"Carolyn Thompson"
GNFQ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
GNRH,,"Carolyn Thompson"
GNVJ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
GNVW,,"Carolyn Thompson"
GNXB,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
GPBD,,"Carolyn Thompson"
GPPD,,"Timothy Phelan"
GQGQ,,"Carolyn Thompson"
GQMP,,"Carolyn Thompson"
GQTH,,"Timothy Phelan"
GR7N,,"Timothy Phelan"
GRCX,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
GRD7,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
GS8P,,"Carolyn Thompson"
GS95,,"Timothy Phelan"
GSBH,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
GSG8,,"Carolyn Thompson"
GSGD,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
GSJC,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
GT4Y,,"Timothy Phelan"
GT7J,,"Carolyn Thompson"
GTKY,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
GVQR,,"Carolyn Thompson"
GVWW,,"Carolyn Thompson"
GWPZ,,"Carolyn Thompson"
GWR6,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
GWRC,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
GWZ7,,"Carolyn Thompson"
GX4G,,"Carolyn Thompson"
GY2K,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
GY53,,"Carolyn Thompson"
GYH7,,"Carolyn Thompson"
GYZ5,,"Carolyn Thompson"
GZ2H,,"Carolyn Thompson"
GZ84,,"Carolyn Thompson"
GZ86,,"Carolyn Thompson"
GZTY,,"Timothy Phelan"
H2M2,,"Timothy Phelan"
H2RM,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
H35T,,"Carolyn Thompson"
H464,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
H4G9,,"Carolyn Thompson"
H4QW,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
H4XH,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
H583,,"Carolyn Thompson"
H59F,,"Timothy Phelan"
H5P5,,"Carolyn Thompson"
H5TC,,"Timothy Phelan"
H5WQ,,"Carolyn Thompson"
H5ZW,,"Carolyn Thompson"
H62J,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
H65M,,"Timothy Phelan"
H6P3,,"Carolyn Thompson"
H75C,,"Carolyn Thompson"
H75G,,"Carolyn Thompson"
H78J,,"Carolyn Thompson"
H7DD,,"Carolyn Thompson"
H7K3,,"Timothy Phelan"
H7X5,,"Carolyn Thompson"
H8P4,,"Carolyn Thompson"
H8Z2,,"Carolyn Thompson"
H962,,"Timothy Phelan"
H9ZV,,"Timothy Phelan"
HB43,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
HBM6,,"Carolyn Thompson"
HBPW,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
HC57,,"Timothy Phelan"
HCGG,,"Timothy Phelan"
HCNT,,"Carolyn Thompson"
HDHD,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
HF2X,,"Timothy Phelan"
HF9N,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
HFCY,,"Carolyn Thompson"
HFCZ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
HFDJ,,"Carolyn Thompson"
HFQQ,,"Carolyn Thompson"
HFTT,,"Carolyn Thompson"
HGKQ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
HGSP,,"Carolyn Thompson"
HGY9,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
HHW4,,"Timothy Phelan"
