Receipt,"Undergraduate Student Trustee","Engineers Without Borders","Queen's Diabetic Society","MUSE Magazine","Queen's Sustainability Conference","Talking About Mental Illness (TAMI)","HIV/AIDS Regional Services (HARS)",Divestment
8YQH,"Mike Blair",Yes,Yes,No,Yes,Yes,Abstain,Yes
8YV6,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
8ZK5,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8ZMT,"Mike Blair",Yes,Yes,No,No,No,Yes,Yes
8ZPJ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8ZQD,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8ZSQ,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8ZYK,"Mike Blair",No,No,No,Abstain,Yes,Abstain,Yes
924K,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
928Z,"Mike Blair",No,No,Yes,No,Yes,Yes,No
92DT,"Mike Blair",No,No,No,No,No,No,Yes
92HR,"Mike Blair",Abstain,Abstain,No,No,Abstain,Abstain,Yes
92J7,"Jenn Li",No,Abstain,Abstain,Yes,Abstain,Yes,Yes
92JX,"Jenn Li",Yes,Yes,Yes,Yes,No,Yes,Yes
92MH,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
92MM,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
92PB,"Jenn Li",Abstain,Yes,No,Abstain,Yes,Yes,No
93CD,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
93F5,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
93HQ,"Jenn Li",Yes,No,No,Yes,Yes,Yes,Yes
93JK,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
93WB,"Jenn Li",No,No,No,No,Abstain,No,Yes
93WR,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
93XB,"Mike Blair",Yes,Yes,No,No,Yes,Yes,No
93YG,"Jenn Li",No,Yes,Yes,No,Yes,Yes,No
93ZD,"Jenn Li",Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
945K,"Jenn Li",Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
9494,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
949Y,"Jenn Li",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
94F8,"Jenn Li",Yes,Yes,Yes,Abstain,Yes,Yes,Yes
94HS,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9577,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
95FH,"Mike Blair",No,No,No,No,No,No,No
95GZ,"Mike Blair",Abstain,No,No,No,Yes,Abstain,Yes
95NS,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
95TW,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
95WP,"Jenn Li",Abstain,Yes,No,Abstain,Yes,Yes,Yes
96BK,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
96D5,"Mike Blair",Abstain,Abstain,No,Yes,Abstain,Yes,Yes
96GF,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
96JB,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
96PY,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
96W3,"Jenn Li",No,No,No,No,No,No,No
97DT,"Mike Blair",Yes,No,No,Yes,Yes,No,Yes
97FX,"Mike Blair",No,No,No,No,Yes,Yes,Yes
97ZP,"Jenn Li",Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
9829,"Mike Blair",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
98B7,"Jenn Li",Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
98FK,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
98FW,"Mike Blair",Yes,Yes,No,No,No,Abstain,No
98QM,"Jenn Li",Yes,Yes,Yes,No,Yes,Yes,Yes
98RX,"Mike Blair",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
98VD,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
98W9,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
98WN,"Jenn Li",No,No,No,Yes,No,Yes,Yes
9929,"Jenn Li",Yes,Yes,Yes,No,Yes,Yes,No
995V,"Jenn Li",Abstain,Abstain,No,Abstain,Abstain,Yes,Yes
998K,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
99X4,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
99YM,"Mike Blair",No,Yes,No,No,No,No,Yes
9B3V,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
9B46,"Mike Blair",No,No,No,No,Yes,Yes,Yes
9B5Q,"Jenn Li",Yes,Yes,No,No,Yes,Yes,Yes
9B8C,"Mike Blair",Yes,Yes,No,Yes,Abstain,Yes,Yes
9BFM,"Jenn Li",No,No,No,No,No,No,No
9BJX,"Mike Blair",Yes,Yes,No,No,Yes,Yes,Yes
9BN2,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
9BQ9,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9C2G,"Mike Blair",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
9C35,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9C5F,"Mike Blair",Yes,Yes,No,Yes,Yes,Abstain,Yes
9CB8,"Jenn Li",No,Yes,No,No,Yes,Abstain,Yes
9CBP,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9CKT,"Jenn Li",No,No,No,No,Yes,Yes,Yes
9CPB,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9CST,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9CXK,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9CXT,"Mike Blair",Yes,Yes,No,Yes,No,Yes,Yes
9CZC,"Mike Blair",No,No,No,No,No,No,Yes
9D36,"Mike Blair",Yes,Yes,No,Yes,Abstain,No,Yes
9DB5,"Jenn Li",Yes,Yes,Yes,Abstain,Yes,Yes,No
9DBB,"Jenn Li",Abstain,No,Yes,Yes,Yes,No,Yes
9DC8,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
9DH7,"Mike Blair",No,No,No,Yes,Yes,Yes,No
9DXX,"Jenn Li",Yes,No,Yes,No,Yes,No,No
9F4T,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9F84,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9FCD,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
9FCG,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,Yes
9FKC,"Mike Blair",No,Yes,No,Yes,Yes,Yes,Yes
9FRR,"Jenn Li",Yes,Yes,No,Yes,Yes,Abstain,Yes
9FVM,"Jenn Li",Yes,Yes,No,Abstain,Yes,Yes,Yes
9GXM,"Jenn Li",Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
9H4F,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
9HBZ,"Jenn Li",Yes,Yes,No,No,Yes,Yes,Yes
9HDX,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9HQF,"Mike Blair",No,No,No,Yes,Yes,No,Yes
9J4C,"Mike Blair",Abstain,Yes,No,No,Abstain,Abstain,Yes
9JRM,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9JTH,"Jenn Li",No,No,No,No,No,No,Yes
9JWM,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9JYB,"Mike Blair",Yes,Yes,No,No,Abstain,Abstain,Yes
9JYY,"Mike Blair",Yes,Yes,No,No,Yes,Yes,Yes
9K22,"Jenn Li",Yes,No,No,Yes,No,Yes,Yes
9K32,"Mike Blair",Yes,Yes,No,No,Yes,Yes,No
9K8Y,"Mike Blair",Yes,Abstain,No,No,No,Yes,No
9KB6,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9KK4,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,Yes
9M2P,"Mike Blair",Abstain,Yes,No,Abstain,Abstain,Yes,Yes
9M4N,"Jenn Li",Yes,Abstain,No,Yes,Abstain,Yes,Yes
9MJ7,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
9MJG,"Jenn Li",No,Yes,No,No,Yes,No,Yes
9MSJ,"Mike Blair",Yes,Yes,No,No,Yes,Yes,No
9MT6,"Mike Blair",Yes,Yes,No,No,No,No,Yes
9MVP,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9N5N,"Jenn Li",Yes,Yes,Yes,No,Yes,Yes,Yes
9N8M,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9NB4,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9NGF,"Mike Blair",Yes,Yes,No,No,Yes,Yes,Yes
9NH2,"Mike Blair",No,No,No,No,Yes,Yes,No
9NRM,"Mike Blair",Yes,No,No,No,No,Yes,No
9NSF,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9NSG,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9NSP,"Mike Blair",No,Yes,Yes,No,No,Yes,Yes
9NVN,"Jenn Li",No,Yes,Yes,Yes,Yes,No,Yes
9NWY,"Mike Blair",Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
9NXP,"Mike Blair",Abstain,Abstain,No,Yes,Yes,Yes,No
9PD9,"Jenn Li",No,Yes,No,No,No,Yes,Yes
9PDT,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9PGB,"Mike Blair",No,Yes,Yes,Yes,Yes,Yes,Yes
9PPG,"Mike Blair",No,Yes,No,No,Yes,Yes,No
9PQ7,"Mike Blair",No,No,Yes,No,Yes,Abstain,Yes
9PQP,"Mike Blair",Yes,Yes,Abstain,Abstain,Abstain,Yes,No
9PT6,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9PXX,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9Q3Z,"Jenn Li",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
9Q5S,"Jenn Li",Yes,Yes,No,No,Yes,Yes,Yes
9Q6G,"Jenn Li",Yes,Yes,No,Yes,No,Yes,Yes
9QTG,"Mike Blair",No,No,No,No,No,No,Yes
9QWB,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9QWD,"Mike Blair",Yes,Abstain,Yes,Yes,Yes,Yes,Yes
9QX9,"Mike Blair",Yes,Yes,No,Abstain,Yes,Yes,Yes
9R2V,"Jenn Li",No,Yes,No,No,Yes,No,Yes
9RBY,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
9RCF,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9RGX,"Jenn Li",No,Yes,No,No,Yes,No,No
9RHN,"Mike Blair",No,Yes,No,Yes,Yes,Yes,No
9RRY,"Mike Blair",No,Abstain,No,Yes,Yes,Yes,Yes
9RV9,"Jenn Li",No,No,No,No,Yes,No,Yes
9RVY,"Jenn Li",No,No,Yes,Abstain,Abstain,Abstain,Yes
9S3S,"Jenn Li",Abstain,Abstain,No,Abstain,Yes,Abstain,No
9S4Q,"Mike Blair",Yes,Abstain,No,Yes,No,Yes,Yes
9S63,"Jenn Li",Abstain,Yes,No,Yes,Yes,Yes,Yes
9S6Q,"Mike Blair",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
9SCX,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9SJR,"Mike Blair",No,No,No,No,No,No,No
9SKC,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9SMV,"Mike Blair",Yes,Yes,Abstain,Abstain,Yes,Yes,No
9SRS,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9SRZ,"Jenn Li",Yes,Yes,No,No,Yes,No,Yes
9SVB,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9SYH,"Jenn Li",Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
9T7G,"Mike Blair",Yes,No,No,Yes,No,Abstain,No
9TDN,"Jenn Li",Yes,Yes,No,No,Abstain,Yes,No
9TNT,"Jenn Li",No,Yes,No,No,Abstain,Yes,No
9TQS,"Mike Blair",No,No,No,No,Yes,No,Yes
9TTC,"Mike Blair",Yes,Yes,No,No,No,Yes,Yes
9TTY,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
9TWB,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
9VBQ,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9VF2,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9VJ6,"Mike Blair",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
9VPT,"Mike Blair",No,Yes,Yes,Yes,Yes,No,No
9VSZ,"Jenn Li",No,No,No,Yes,No,No,Yes
9VV9,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
9VWN,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
9VZB,"Jenn Li",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No
9W3X,"Jenn Li",No,No,No,No,No,No,No
9W6F,"Mike Blair",No,No,No,No,Yes,Yes,No
9WSP,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,Yes
9WT9,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9WTN,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
9WTY,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
9X2T,"Jenn Li",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9XDK,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9XG7,"Mike Blair",Yes,Abstain,No,No,No,Yes,No
9XHM,"Mike Blair",No,Yes,Yes,Abstain,Yes,Abstain,No
9XJ9,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
9XQ3,"Jenn Li",Yes,No,Yes,Yes,Yes,Yes,Yes
9XQQ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9XR3,"Mike Blair",No,No,No,No,No,No,No
9XRS,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9XXD,"Mike Blair",Yes,Yes,No,No,No,Yes,No
9Y79,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9Y9P,"Jenn Li",Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
9YCG,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,No
9YW8,"Mike Blair",No,No,Yes,No,Yes,Yes,Yes
9YX5,"Mike Blair",No,No,No,No,Yes,No,No
9Z6W,"Mike Blair",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
9ZCZ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9ZJR,"Jenn Li",Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
9ZJW,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9ZM5,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9ZZD,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B22K,"Jenn Li",Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
B23Q,"Jenn Li",No,Yes,No,No,No,Yes,Yes
B255,"Jenn Li",No,No,Abstain,Abstain,Yes,Yes,No
B28M,"Mike Blair",Yes,No,No,No,No,Yes,Yes
B29W,"Jenn Li",No,Yes,Yes,No,Yes,Yes,No
B2G2,"Jenn Li",No,No,No,No,Yes,No,Yes
B2JF,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B2JN,"Mike Blair",Yes,Yes,Yes,No,Yes,Yes,Yes
B2VP,"Jenn Li",Yes,Yes,Abstain,Yes,Abstain,Yes,Yes
B35N,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B37P,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B3GR,"Mike Blair",Yes,No,No,Yes,Yes,Yes,No
B3JQ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B3R4,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B453,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B4DP,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
B4GN,"Mike Blair",No,No,No,No,No,No,No
B4RN,"Mike Blair",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
B4WT,"Jenn Li",Yes,No,No,Yes,Yes,Yes,Yes
B4XP,"Jenn Li",No,Yes,No,No,Yes,Yes,Yes
B524,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B56V,"Mike Blair",No,Yes,No,No,Yes,No,No
B5DR,"Mike Blair",Abstain,Yes,No,Abstain,Yes,Yes,No
B5FW,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B5MX,"Jenn Li",Yes,No,Yes,Yes,Yes,Yes,Yes
B5QB,"Jenn Li",Abstain,Yes,No,Yes,Yes,Abstain,Yes
B5QH,"Mike Blair",Yes,Yes,Yes,Abstain,Yes,Yes,Yes
B63Y,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B69Q,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B69T,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
B6BY,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B6PS,"Mike Blair",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
B6QK,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
B6RR,"Jenn Li",No,Yes,No,Yes,Abstain,Abstain,No
B6RT,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B6ZC,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B73K,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B75P,"Jenn Li",Abstain,Yes,Abstain,Abstain,Yes,Abstain,No
B79M,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B7MW,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B7PC,"Jenn Li",No,Yes,Yes,No,Yes,Yes,Yes
B7ST,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
B7VX,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B7Y5,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
B84Q,"Mike Blair",Abstain,Yes,No,No,Yes,Abstain,Yes
B86F,"Mike Blair",No,Yes,Yes,Yes,Yes,Yes,No
B88H,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B8PJ,"Jenn Li",Yes,No,No,No,Yes,Yes,Yes
B8SD,"Mike Blair",No,No,No,No,No,No,No
B8ZN,"Jenn Li",Yes,No,No,No,Yes,Yes,Yes
B8ZR,"Jenn Li",Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes
B93J,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B989,"Mike Blair",No,No,No,No,No,No,No
B9DN,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B9N3,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B9WY,"Mike Blair",Yes,No,No,Yes,Yes,Yes,Yes
B9YV,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
BB8D,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
BBDQ,"Mike Blair",Yes,Abstain,No,Yes,Yes,Yes,Yes
BBF5,"Mike Blair",No,No,No,No,Yes,No,Yes
BBFS,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Abstain,Yes
BBGG,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BBGY,"Mike Blair",Yes,No,No,No,Yes,No,Yes
BBP4,"Jenn Li",No,No,Yes,No,Yes,Yes,No
BBXT,"Mike Blair",No,No,No,No,Yes,Yes,Yes
BBYG,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BBYK,"Jenn Li",Yes,Yes,Yes,No,Yes,Yes,Yes
BC5V,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BC9J,"Mike Blair",No,No,Yes,No,Yes,Yes,No
BCC8,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BCCS,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BCJ8,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BCTC,"Mike Blair",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
BCV8,"Mike Blair",No,No,No,No,Yes,No,No
BCYW,"Jenn Li",Abstain,Yes,No,Yes,Yes,Yes,Yes
BD7J,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
BDNY,"Mike Blair",No,No,No,No,Yes,No,No
BDPG,"Mike Blair",No,Yes,No,Yes,Yes,Yes,Yes
BDTR,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BDYQ,"Mike Blair",No,Yes,No,Yes,Yes,Yes,Yes
BFJD,"Mike Blair",No,No,No,No,No,Yes,No
BFM5,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BFMW,"Mike Blair",Yes,Yes,No,No,No,Yes,No
BFMX,"Mike Blair",Yes,No,No,No,No,No,No
BFRH,"Jenn Li",No,No,No,Yes,Yes,No,Yes
BGKM,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BGT8,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BGTM,"Mike Blair",Yes,No,Abstain,Abstain,Abstain,Yes,Yes
BGTN,"Mike Blair",No,No,No,Yes,Yes,Yes,No
BH24,"Mike Blair",Abstain,Abstain,No,Abstain,Abstain,Abstain,Yes
BH84,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
BH94,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
BHBB,"Jenn Li",No,No,No,No,Yes,Yes,No
BHDS,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,No
BHGV,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BHMP,"Jenn Li",Yes,Yes,No,No,Yes,Yes,Yes
BHRQ,"Mike Blair",No,Yes,No,No,No,No,Yes
BHYR,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BJ36,"Jenn Li",Yes,No,No,No,Yes,Yes,Yes
BJBX,"Mike Blair",No,No,No,No,No,No,No
BJC3,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
BJJQ,"Jenn Li",Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
BJT4,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BJVX,"Mike Blair",Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
BJXC,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
BJYX,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
BK42,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
BK6D,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BK8J,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
BKCN,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
BKN7,"Mike Blair",No,Yes,No,Yes,Yes,Yes,Yes
BKP3,"Mike Blair",No,Yes,No,Yes,No,Yes,No
BKP5,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
BMFF,"Mike Blair",No,No,No,No,No,Yes,Yes
BMQM,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BMY5,"Jenn Li",Yes,Yes,No,No,Yes,Yes,Yes
BMZ7,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
BN5V,"Mike Blair",No,No,No,No,No,Yes,Yes
BN7S,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BN83,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BNH6,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
BNHK,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BNNQ,"Mike Blair",No,No,No,No,No,No,No
BNPZ,"Mike Blair",Yes,Yes,No,No,Yes,Yes,No
BNW2,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BNZF,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BP56,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
BP59,"Jenn Li",No,No,No,Yes,Yes,No,Yes
BP7C,"Mike Blair",No,Yes,Yes,Yes,Yes,Yes,Yes
BPFW,"Mike Blair",No,Yes,No,No,Yes,Yes,Yes
BPG9,"Mike Blair",Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes
BPXJ,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BQ2B,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
BQ45,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BQ7N,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
BQ7P,"Mike Blair",No,Yes,No,Yes,Yes,Yes,Yes
BQBK,"Jenn Li",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
BQC2,"Jenn Li",Yes,No,Yes,Yes,Yes,Yes,Yes
BQFB,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
BQGZ,"Jenn Li",No,Yes,Yes,Yes,No,Yes,Yes
BQJM,"Jenn Li",Abstain,Yes,Yes,Yes,Yes,Yes,No
BQQM,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
BQSJ,"Jenn Li",Yes,Yes,No,No,No,Yes,Yes
BQSS,"Jenn Li",Yes,Yes,No,Abstain,Yes,Abstain,Yes
BQZH,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BQZZ,"Jenn Li",No,No,No,No,No,No,No
BR9V,"Mike Blair",Yes,No,No,Yes,No,Yes,Yes
BRHT,"Jenn Li",Yes,Abstain,No,No,Yes,Yes,Yes
BRWJ,"Mike Blair",No,Yes,Yes,Yes,Yes,Yes,Yes
BS6V,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BS7Q,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
BSCD,"Mike Blair",No,No,No,No,Yes,No,Yes
BSFC,"Jenn Li",No,No,No,No,No,No,Yes
BSG3,"Jenn Li",Yes,Yes,No,No,Yes,Yes,Yes
BSGB,"Jenn Li",Yes,Yes,Yes,No,Yes,Yes,Yes
BSNK,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,No
BSQN,"Mike Blair",No,Yes,No,Yes,Yes,No,Yes
BSXT,"Mike Blair",No,Yes,Yes,Yes,Yes,Yes,Yes
BT75,"Mike Blair",No,Yes,Yes,No,Abstain,Yes,Yes
BTC3,"Mike Blair",No,Abstain,Yes,Abstain,Abstain,Abstain,Yes
