Receipt,"Undergraduate Student Trustee","March Referendum"
7C7C,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Yes
7CCY,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",No
7CJG,"Shoshannah Bennett-Dwara",No
7CPB,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",Yes
7CQQ,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
7DCT,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
7DKH,"Aidan Turnbull",Yes
7DSP,Abstain,No
7DT9,Abstain,Yes
7FDR,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
7G4M,Abstain,Abstain
7GB9,Abstain,Abstain
7GKC,"Michael Zhang, Shoshannah Bennett-Dwara",Abstain
7GMY,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Yes
7GPQ,Abstain,No
7GT5,Abstain,No
7HD9,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
7HXD,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Yes
7HY3,Abstain,No
7HZW,"Aidan Turnbull",Abstain
7JBH,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",No
7JRW,"Michael Fraser",Yes
7JVR,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
7K8P,Abstain,Yes
7KMN,Abstain,No
7M9D,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Yes
7MFW,"Michael Zhang, Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara",No
7MS6,"Michael Fraser",Yes
7MXX,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",No
7NBK,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",Yes
7NC6,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
7ND2,Abstain,Yes
7PBG,"Shoshannah Bennett-Dwara, Michael Fraser",Yes
7PRY,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",No
7RK3,Abstain,Yes
7RKY,Abstain,No
7RM6,Abstain,No
7RPG,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
7S32,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",No
7SXB,Abstain,No
7TF8,Abstain,No
7V2K,Abstain,Yes
7V95,Abstain,Yes
7VJ3,"Michael Zhang, Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara",Abstain
7VY3,"Aidan Turnbull, Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara",Yes
7WTS,Abstain,Abstain
7XTG,Abstain,Yes
7YVR,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",No
7ZQK,"Shoshannah Bennett-Dwara",Yes
7ZQM,Abstain,No
7ZV5,Abstain,Yes
822J,Abstain,Yes
8265,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
82T8,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",No
83QZ,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Yes
83ST,Abstain,No
83ZZ,Abstain,Yes
8579,Abstain,No
857S,"Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser",Abstain
85HM,"Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser",Yes
85ZX,Abstain,Yes
8626,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
86HK,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",Yes
86X5,Abstain,Yes
8736,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Abstain
877Y,Abstain,Yes
87FV,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
87NN,"Michael Fraser",Yes
87SP,Abstain,Abstain
87V2,Abstain,Yes
88SK,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
89DH,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
89FD,Abstain,Yes
89WF,Abstain,No
8B32,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
8B69,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
8BKS,Abstain,No
8BNN,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",No
8BPP,Abstain,Abstain
8C35,Abstain,Yes
8CCN,Abstain,No
8CGD,"Michael Zhang",Yes
8D3Z,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",Abstain
8DNP,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
8DVX,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
8DWQ,Abstain,Abstain
8FDP,Abstain,No
8FGV,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
8FP4,"Michael Zhang",Yes
8FQX,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",Yes
8FVX,"Michael Fraser",No
8G3H,"Michael Fraser",Yes
8GHS,Abstain,No
8GZS,Abstain,Yes
8HBD,"Shoshannah Bennett-Dwara",Yes
8HTV,Abstain,No
8JC8,Abstain,Abstain
8KHS,Abstain,Abstain
8KK7,Abstain,Abstain
8KM4,Abstain,Yes
8KYC,Abstain,Yes
8M58,Abstain,Yes
8M5G,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",No
8MDX,Abstain,Abstain
8MHH,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
8MXJ,Abstain,Yes
8MYK,"Aidan Turnbull",No
8N2V,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
8NF3,Abstain,Yes
8P6X,"Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser",No
8PKS,Abstain,Yes
8PRW,"Shoshannah Bennett-Dwara, Michael Zhang",Yes
8PT5,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Yes
8QB7,Abstain,Yes
8QPV,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
8RF4,Abstain,Yes
8RWY,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",No
8S4Z,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Yes
8S8V,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
8SDH,Abstain,No
8SS6,"Michael Fraser",No
8SWF,Abstain,No
8T2K,Abstain,Abstain
8T5W,Abstain,No
8TNQ,"Aidan Turnbull",No
8TXY,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",Yes
8V9B,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",No
8VCH,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",Yes
8VQB,"Aidan Turnbull",Abstain
8WB8,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
8WGB,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",No
8WJ3,Abstain,No
8WNV,Abstain,Yes
8X22,Abstain,Yes
8YCP,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",No
8YGK,"Michael Zhang, Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara",Yes
8YHK,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",No
8YK8,Abstain,No
8YQZ,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Yes
8YYH,"Aidan Turnbull, Michael Zhang",Yes
8Z4C,Abstain,No
8ZDX,"Aidan Turnbull",No
8ZF2,"Shoshannah Bennett-Dwara",Yes
8ZP9,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Yes
8ZTB,Abstain,Yes
92JB,Abstain,Yes
92K8,"Michael Fraser",Yes
92NM,Abstain,Abstain
92VB,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",No
92XF,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
937R,Abstain,Yes
93CC,"Shoshannah Bennett-Dwara, Michael Fraser",No
93CD,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",Yes
942G,Abstain,No
9437,Abstain,No
9477,Abstain,Yes
94FP,Abstain,Yes
94GV,Abstain,Yes
94NF,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
94PP,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",No
94SG,"Michael Fraser",No
94ZG,"Aidan Turnbull, Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara",No
95H5,Abstain,Yes
95VT,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Abstain
9688,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",No
96CW,Abstain,Yes
96G7,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",Yes
96YS,Abstain,No
97PY,Abstain,Yes
9832,Abstain,Yes
989Z,"Michael Zhang, Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara",Yes
98DZ,Abstain,Yes
98MX,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
98XV,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
99MK,Abstain,No
99XX,"Aidan Turnbull, Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara",No
9B9S,Abstain,No
9BBD,Abstain,Yes
9BFN,Abstain,No
9BNX,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
9BSF,Abstain,Yes
9C2H,"Aidan Turnbull",No
9C6P,Abstain,No
9CHR,Abstain,Yes
9DXP,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",No
9F93,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",No
9FPB,Abstain,No
9G42,Abstain,Abstain
9G6D,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
9HB7,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",No
9HMJ,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",No
9HQX,Abstain,Abstain
9HT5,Abstain,Abstain
9J6G,Abstain,Yes
9J87,Abstain,Yes
9JTJ,"Aidan Turnbull",No
9JTW,Abstain,Yes
9JWX,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Yes
9JYW,Abstain,Abstain
9K2J,"Michael Fraser",Abstain
9K5C,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
9KQN,Abstain,Abstain
9KXH,Abstain,Abstain
9M27,"Aidan Turnbull",Yes
9M3J,"Michael Zhang",Abstain
9MMK,Abstain,No
9MRP,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
9MSP,"Aidan Turnbull",No
9NB6,Abstain,Abstain
9NC5,"Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser",Abstain
9NF4,"Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
9P4K,Abstain,Yes
9P56,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
9P9T,Abstain,Yes
9QFX,"Michael Fraser",No
9QX5,Abstain,Yes
9RWZ,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
9SY7,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",No
9T5F,Abstain,Yes
9TP9,Abstain,No
9V7K,Abstain,No
9VWP,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
9W64,Abstain,No
9WCW,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Yes
9WHF,"Aidan Turnbull",Yes
9WT8,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Abstain
9X2G,"Shoshannah Bennett-Dwara",Yes
9X5Z,Abstain,No
9XJ2,Abstain,Abstain
9YNV,Abstain,Abstain
9YPX,Abstain,Yes
9YXK,Abstain,No
9YY5,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
9Z2P,Abstain,Yes
9Z2T,Abstain,Yes
9Z5S,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
9Z7Y,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
9Z86,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",Yes
9Z87,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
9Z9R,Abstain,Abstain
9ZJB,Abstain,Abstain
9ZJK,"Aidan Turnbull",Abstain
B22P,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",No
B2DX,Abstain,Yes
B2JD,"Aidan Turnbull",Abstain
B2VZ,Abstain,Yes
B36S,"Aidan Turnbull",Yes
B426,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Abstain
B42M,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
B536,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",No
B5VP,Abstain,Abstain
B6S3,Abstain,No
B6XS,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
B79Y,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",No
B7KM,"Michael Fraser",No
B7WN,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",No
B84V,Abstain,Yes
B87W,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
B8M3,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",No
B8PV,"Shoshannah Bennett-Dwara",Yes
B8T7,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",No
B8W7,Abstain,Abstain
B99T,Abstain,Yes
B9CB,Abstain,Yes
BBTV,"Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
BBZT,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
BC3W,Abstain,Yes
BCCS,Abstain,Yes
BD7V,Abstain,Abstain
BDH2,Abstain,Yes
BDWT,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Abstain
BDXZ,Abstain,Yes
BF3W,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
BFCD,"Shoshannah Bennett-Dwara",Yes
BGQ5,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",No
BHFF,Abstain,Yes
BHNC,Abstain,Abstain
BHZC,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Abstain
BHZD,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
BJ48,Abstain,Yes
BJJD,Abstain,Yes
BJJH,Abstain,Abstain
BJM7,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Abstain
BK53,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
BKDX,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Yes
BKGB,Abstain,Abstain
BKNK,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Yes
BKVB,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
BMB2,Abstain,Yes
BMJ3,Abstain,No
BMM5,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Yes
BMSY,"Shoshannah Bennett-Dwara",Yes
BMXQ,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",No
BNY8,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
BPBN,Abstain,Yes
BPC7,Abstain,Abstain
BPWP,"Shoshannah Bennett-Dwara",Abstain
BQ5K,Abstain,Abstain
BQF5,Abstain,Yes
BQX6,"Shoshannah Bennett-Dwara",Yes
BQYF,Abstain,Yes
BQZX,"Shoshannah Bennett-Dwara",Yes
BR47,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",Yes
BRHH,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
BRSZ,Abstain,Yes
BSBY,Abstain,Yes
BT2K,"Aidan Turnbull",Abstain
BT47,"Shoshannah Bennett-Dwara",Abstain
BT9K,Abstain,No
BV2X,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Yes
BVB7,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",Abstain
BVC5,"Aidan Turnbull",Abstain
BVC7,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",No
BW59,Abstain,Abstain
BWGC,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",No
BWN6,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Yes
BXMC,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",No
BXVS,Abstain,Yes
BXVX,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
BXWV,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
BYBJ,Abstain,Yes
BYGX,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",Abstain
BYWN,"Michael Fraser",Yes
BZ45,Abstain,No
BZCR,"Michael Zhang, Michael Fraser",No
C27Q,Abstain,Yes
C27V,Abstain,No
C2CG,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",No
C2HQ,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",No
C2JX,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
C2SN,"Michael Zhang",No
C4YF,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
C4ZX,Abstain,Yes
C54X,Abstain,Yes
C5K9,Abstain,Abstain
C5M3,Abstain,Abstain
C636,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
C766,Abstain,Abstain
C7DG,Abstain,No
C7Y7,Abstain,Yes
C8VT,"Shoshannah Bennett-Dwara, Michael Zhang",Yes
C92X,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",Abstain
C9PJ,Abstain,Abstain
C9W3,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",Abstain
CB45,Abstain,Yes
CBMN,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Abstain
CBT7,Abstain,Yes
CBWQ,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",Yes
CCDQ,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
CCPH,Abstain,Yes
CCQP,Abstain,Yes
CD2C,Abstain,Yes
CF2C,Abstain,No
CFQH,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
CFQT,"Aidan Turnbull",No
CG6F,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
CG8N,Abstain,Yes
CG8Z,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",Yes
CGRZ,"Shoshannah Bennett-Dwara, Michael Fraser",No
CGTX,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",Yes
CHG9,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
CHQ5,Abstain,Yes
CHT7,Abstain,Abstain
CJD7,Abstain,No
CK5J,"Aidan Turnbull",No
CKYM,Abstain,Abstain
CKZS,Abstain,Yes
CMYF,Abstain,No
CMZZ,"Shoshannah Bennett-Dwara",Abstain
CP3T,Abstain,Yes
CPGC,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
CPWW,Abstain,Yes
CQBF,Abstain,Abstain
CQX3,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Yes
CRCJ,Abstain,Yes
CRM4,Abstain,No
CRMT,Abstain,No
CRTZ,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
CS4D,Abstain,Yes
CSBJ,Abstain,Yes
CSG4,"Aidan Turnbull",Yes
CSSZ,"Michael Zhang, Shoshannah Bennett-Dwara",Yes
CSWH,Abstain,Abstain
CSXC,Abstain,Yes
CTDS,"Aidan Turnbull",Abstain
CV93,Abstain,Yes
CV9S,Abstain,Yes
CVCV,"Aidan Turnbull",No
CVQP,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",No
CW2C,"Michael Fraser",No
CW73,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
CWFS,Abstain,Yes
CWPV,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
CX38,Abstain,Yes
CXCY,"Michael Fraser",Yes
CYDX,Abstain,No
CZBG,"Shoshannah Bennett-Dwara",Abstain
CZCN,"Michael Fraser, Shoshannah Bennett-Dwara",No
CZFY,"Michael Fraser",No
CZYJ,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
D236,Abstain,Yes
D2DC,"Aidan Turnbull, Michael Fraser, Michael Zhang",No
D2QZ,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
D32J,"Aidan Turnbull",Yes
D3BM,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
D3DS,"Shoshannah Bennett-Dwara",No
D3G4,Abstain,Yes
D3W4,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
D43R,Abstain,Yes
D4MW,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Abstain
D572,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
D5CW,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Yes
D5KZ,Abstain,Abstain
D5M5,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",No
D5VH,Abstain,Abstain
D6HY,Abstain,Abstain
D72Z,Abstain,Abstain
D763,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Yes
D7GP,Abstain,Yes
D7NF,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
D7X8,Abstain,Abstain
D8GZ,Abstain,Yes
D8RY,Abstain,Yes
D8Y9,Abstain,Abstain
D9DY,Abstain,Yes
D9J3,Abstain,Abstain
D9MP,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",No
D9NC,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
DBG5,Abstain,Yes
DBNH,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",No
DBZH,"Aidan Turnbull",No
DCQY,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Yes
DDWR,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
DF42,"Aidan Turnbull",No
DFG2,Abstain,Yes
DFS7,Abstain,Yes
DFY3,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Yes
DFZB,Abstain,Abstain
DGG2,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Yes
DGJW,Abstain,Abstain
DH5W,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
DHH5,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
DHKB,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",Yes
DHS4,Abstain,Yes
DHX5,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
DJK6,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Abstain
DJM9,Abstain,No
DJNM,Abstain,Yes
DJY5,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",Yes
DK88,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",No
DKCT,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
DKGT,Abstain,No
DKHZ,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Abstain
DKK7,"Shoshannah Bennett-Dwara",Abstain
DKV3,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
DM78,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",No
DMYQ,Abstain,Abstain
DNKP,Abstain,Yes
DNQP,"Aidan Turnbull",No
DNSG,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",No
DPKZ,Abstain,No
DPSW,Abstain,Abstain
DPWP,Abstain,Yes
DQNC,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
DQSP,Abstain,Yes
DQVV,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
DQYQ,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
DRBH,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",Yes
DRDD,"Aidan Turnbull",Yes
DRGR,Abstain,No
