Receipt,"University Rector","Do you agree to the establishment of a $0.15 fee (subject to individual opt out) to support the Queen’s Chapter of Global Brigades?","Do you agree to the establishment of a $0.75 fee (subject to individual opt-out) to support the ASUS Orientation Fundraising Fee?","Do you agree to the establishment of a $0.25 fee (subject to individual opt-out) to support Trips by Transit?","Do you agree to the establishment of a $8.00 fee (mandatory fee) to support the Peer Support Centre?","Do you agree to an increase in the DECA Queen’s fee (subject to individual opt-out) from $0.50 to $1.00, an increase of $0.50? This fee was established in 2010 and last went ot referendum in winter 2017","Do you agree to an increase in the Bus-It fee (mandatory fee) from $68.32 to $90.00, an increase of $23.68? This fee was established in 1973 and last went to referendum in Fall 2014.","Do you agree to the continuation of the Helen Tufts Child Outreach Project fee of $0.60 (subject to individual opt-out) for the next three years? The fee was originally established 2011 and last went to referendum in Fall 2014"
9RX3,Abstain,No,No,No,No,Yes,No,No
9RXC,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Yes
9S2Z,"Afsheen Chowdhury, None, Jake Roseman, Alexandra da Silva",Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain
9SDN,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9SJ4,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Abstain,No,Abstain,Abstain,No,Abstain
9SMB,"Alexandra da Silva, None, Jake Roseman, Afsheen Chowdhury",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9SS5,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,Yes,Yes,Yes,No,No,Yes
9SV4,Abstain,No,No,No,Yes,No,Abstain,Yes
9T6X,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Abstain,Yes,No,Yes,Yes
9TCM,Abstain,Yes,Yes,Yes,No,Yes,No,Abstain
9TQQ,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,No,No,No,No,No
9TV5,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9TYQ,Abstain,No,No,No,No,No,No,No
9TZ2,"Afsheen Chowdhury, None, Jake Roseman, Alexandra da Silva",Yes,No,Yes,No,No,No,Yes
9V3C,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9V53,"Jake Roseman, None, Alexandra da Silva, Afsheen Chowdhury",No,No,No,Yes,No,No,No
9V5T,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",No,No,No,No,No,Yes,No
9V95,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
9VGV,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",Yes,Yes,Yes,Yes,No,Yes,Yes
9VYX,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,No,No,No,Yes
9W66,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,Yes,Yes,No,No,No,No
9WFX,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",Abstain,Abstain,Yes,No,Yes,No,Abstain
9WKS,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,Yes,Yes,Yes,Yes,No,Yes
9WNB,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9WRY,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Abstain,Abstain,Yes,Abstain,No,Abstain
9WWS,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,No,Yes,Yes
9X3M,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,No,No,Yes,No,Yes,Yes
9XJ4,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,No,Yes,No,Yes
9XNS,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,Yes,Yes,No,Yes,No
9XNT,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,No,No,No,No,No
9XR5,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,Yes,No,No,No
9Y2J,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,Abstain,Abstain,Abstain,Abstain,Abstain
9Y2Q,"Alexandra da Silva, None, Jake Roseman, Afsheen Chowdhury",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9Y75,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,Yes,Yes,No,Yes,Yes
9Y7B,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,Yes,Yes,Yes,No,Yes,Yes
9Y9H,Abstain,Abstain,No,No,No,No,Abstain,Yes
9YDZ,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",No,No,No,No,No,No,No
9YRF,"Alexandra da Silva, None, Jake Roseman, Afsheen Chowdhury",No,Yes,No,No,No,No,No
9Z73,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Yes,Abstain,No,Abstain,No,Abstain
9Z7V,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,No,No,Yes,Yes
9ZXQ,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",No,No,No,No,No,No,No
B26X,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,Yes,No,Yes,No,No,Abstain
B2KV,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",Abstain,Yes,Yes,Yes,No,Yes,Abstain
B2NJ,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B35N,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,Yes,Yes,Yes,Yes,Yes,Yes
B42Y,"None, Afsheen Chowdhury, Jake Roseman, Alexandra da Silva",Yes,Abstain,Yes,No,Yes,No,Yes
B44T,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,No,Yes,No,Yes,No,No
B46M,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",No,No,No,No,No,No,No
B4BJ,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,Yes,Yes,No,Yes,Yes
B4MG,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B4ST,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",No,No,No,No,No,Yes,No
B574,"Afsheen Chowdhury, None, Alexandra da Silva, Jake Roseman",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B59D,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
B5BJ,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,No,Yes,No,No,No,Yes
B5FC,Abstain,No,No,No,No,No,No,No
B5JX,Abstain,No,No,Yes,No,No,No,Yes
B5K4,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,No,Yes,No,No,Yes
B5V9,Abstain,No,No,No,Yes,No,No,No
B5WP,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,Yes,No,Abstain,No,No,Abstain
B64G,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,No,No,Yes,No,No,Abstain
B6CK,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,No,No,No,Yes
B6DD,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
B6SC,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,No,Yes,Yes
B6WG,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes
B6XM,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes
B7M6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B7MJ,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain
B7QS,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",No,Yes,No,Abstain,Abstain,Abstain,Abstain
B7T4,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
B7TW,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,No,Yes,Yes,Yes
B82K,Abstain,No,Yes,No,No,No,Yes,Yes
B89M,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
B89Y,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Abstain,Yes,Yes,Yes
B8DZ,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B8JQ,Abstain,No,No,No,No,No,No,No
B8NY,"None, Jake Roseman, Alexandra da Silva, Afsheen Chowdhury",No,No,No,No,No,Yes,No
B8Q7,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,Yes,No,No,No,Yes
B8QD,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,No,No,No,No,No
B924,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B9KZ,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Abstain,Yes,Yes,No,No,Yes
B9Q4,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B9QM,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,No,No,No,No,Yes
B9V3,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BB58,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",Yes,Yes,Yes,Yes,Yes,Yes,No
BBBN,Abstain,No,No,No,Yes,No,No,No
BBFJ,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",Yes,No,Yes,Yes,Yes,Abstain,Yes
BBJC,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Abstain,Abstain,Abstain,No,No,Yes,Yes
BC53,"Jake Roseman, Afsheen Chowdhury, None, Alexandra da Silva",No,Yes,Yes,No,No,No,Yes
BC8Q,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
BC9F,"None, Alexandra da Silva, Jake Roseman, Afsheen Chowdhury",Yes,No,Yes,Yes,No,Yes,Yes
BCHG,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,No,Yes,Yes,Yes,Yes
BCK8,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,No,Yes,Yes
BCRG,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,Yes,Yes,No,No,Yes
BD5D,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,No,No,No,No,No
BD6T,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,Abstain,Abstain,No,No
BDM3,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BF3H,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,No,Yes,No,Yes
BF4S,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Yes,No,No,No,Yes,Yes
BFJ2,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,No,No
BFKS,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,Yes,No,No,No,Yes,No
BFM3,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,No,Yes,Yes,No,Yes,Abstain
BFMQ,"None, Alexandra da Silva, Afsheen Chowdhury, Jake Roseman",Abstain,No,Yes,Yes,No,No,No
BFRR,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,No,Yes
BG3W,Abstain,No,Abstain,No,Abstain,No,Abstain,Abstain
BG62,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
BGHF,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,Yes,Yes,No,No,No,No
BGP5,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,Yes,Yes,No,No,Yes,Yes
BGST,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,Yes,Yes,Yes,No,Yes,Yes
BGZW,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Abstain,No,Yes,Yes,Yes,Yes
BH55,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,No,No,Yes,No,No,No
BHCD,"Afsheen Chowdhury, Jake Roseman, None, Alexandra da Silva",No,No,Yes,No,No,Yes,No
BHG4,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
BHK4,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BHQC,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,No,Yes,Yes,No,No,Yes
BHRZ,"Afsheen Chowdhury, Jake Roseman, None, Alexandra da Silva",No,No,No,No,No,Yes,No
BHYG,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BJ2F,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,Yes,Yes,Abstain,No,Yes,Abstain
BJ47,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,No,Yes,No,Yes,Yes
BJ8P,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BJ9V,"Afsheen Chowdhury, None, Alexandra da Silva, Jake Roseman",No,No,No,No,No,No,No
BJD4,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Abstain,No,Yes,No,No,No,Abstain
BJHK,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Yes,Yes,Abstain,Abstain,No,Yes
BJN7,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,No,No,Yes
BJQS,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BKG4,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BKJ4,Abstain,Yes,Yes,Yes,No,No,No,Yes
BKVD,"None, Afsheen Chowdhury, Alexandra da Silva, Jake Roseman",No,No,Yes,No,No,No,No
BKVQ,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BKXX,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
BKZP,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,Yes,No,No,No,Yes,Abstain
BM2Y,Abstain,No,No,No,No,No,No,No
BM59,Abstain,Yes,Yes,Yes,No,Yes,No,Yes
BMFW,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BMQ3,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,No,Yes
BN7K,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,No,Yes,Yes,Yes,Yes,Yes
BNNC,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,No,Yes,Yes
BNNK,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BNV7,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,No,Yes,Yes
BP6K,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Yes,Abstain,Yes,Yes,No,Yes
BP9D,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BPC5,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BPHP,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,Yes,No,No,No,Yes,No
BQ6B,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,Yes,Yes,No,Yes,Yes
BQ8J,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,No,Yes,Yes
BQB2,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,No,Yes
BQF4,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BQY2,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BQY8,Abstain,Yes,Yes,Yes,No,Yes,Yes,Yes
BR27,"Afsheen Chowdhury, None, Alexandra da Silva, Jake Roseman",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BR67,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BRBR,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",No,No,No,No,No,No,Yes
BS27,"Jake Roseman, None, Alexandra da Silva, Afsheen Chowdhury",No,Yes,No,Yes,No,Yes,Yes
BS87,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
BSMD,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,No,Yes,No,Yes,Yes
BSRZ,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BSWS,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,Yes,No,Yes,Yes,Yes,Yes
BSZV,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BT3Q,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,No,Yes,Yes,Yes,Yes
BT55,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
BT5H,Abstain,Abstain,Yes,Abstain,No,Abstain,No,Yes
BT87,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes,Abstain
BTQ8,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,No,No,No,No
BTQH,Abstain,No,No,Yes,No,No,No,No
BTRK,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",No,No,No,Yes,No,Yes,No
BV7B,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Yes,Abstain,Abstain,Yes,No,Abstain
BV95,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,Yes,Yes,No,No,No,No
BVDY,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,Yes,Yes,Abstain,Abstain,No,Abstain
BW54,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",No,Yes,No,No,Yes,Yes,No
BWBP,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
BWFQ,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,No,Yes
BWH2,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BWPS,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",Yes,Yes,Yes,No,Yes,Yes,Yes
BWQG,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
BWSJ,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,No,Abstain,No,Yes
BWYG,"None, Afsheen Chowdhury, Alexandra da Silva, Jake Roseman",No,No,No,No,No,No,No
BWYQ,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,No,Yes,No,No,Abstain,Abstain
BX36,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
BX48,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",No,No,No,No,No,No,No
BX9B,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Abstain,Yes,Yes,Yes
BXD6,Abstain,No,No,No,Yes,Yes,Yes,No
BXDJ,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",No,No,Yes,Yes,No,No,No
BXDV,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,No,Yes,No,No,No
BXN8,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Abstain,Yes,Yes,No,No,Yes,Yes
BXRN,"Alexandra da Silva, None, Afsheen Chowdhury, Jake Roseman",Yes,Yes,Yes,No,No,No,No
BXY5,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,No,Yes,No,Yes
BY3J,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,No,No,No,Yes,No,Yes
BY6D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BYCX,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BYNJ,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Yes,Yes,Abstain,No,Yes,Yes
BYYC,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,Yes,Abstain,Abstain,Yes,Abstain
BZ34,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,Yes,No,No,Yes,Yes
BZ95,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",Yes,No,Yes,Yes,No,Yes,Yes
BZBM,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,Yes,Yes,No,No,Yes
BZGN,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,No,No,No,No
BZRC,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
BZVP,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,No,Yes,Yes,No,Yes,Yes
BZY6,"Afsheen Chowdhury, None, Alexandra da Silva, Jake Roseman",Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
C235,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",Yes,Yes,Yes,Yes,No,Yes,Yes
C27F,"Afsheen Chowdhury, Jake Roseman, None, Alexandra da Silva",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C298,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,No,Yes,No,Abstain,Yes,Abstain
C2FB,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Yes,Yes,Yes,No,Yes,No
C2H8,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
C2HY,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,Yes,Yes,Yes,Yes,Yes
C2R7,Abstain,No,No,No,Yes,No,No,No
C2VD,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,Yes,Yes,Abstain,No,Yes
C2W2,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,No,Yes,No,Yes,Yes
C2Z2,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,No,No,No,Abstain
C2ZR,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,Yes,Yes,No,Yes,Yes
C326,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",No,No,No,No,No,No,No
C32D,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,Yes,No,No,No
C35J,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Yes,Abstain,No,Yes,Yes,Abstain
C3BJ,Abstain,No,No,Abstain,No,No,No,Abstain
C3C9,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
C3HB,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Abstain,Yes,Yes,Abstain,No,Yes
C3HT,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,No,Yes
C3NN,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,Yes,No,No,No,Yes,No
C3R6,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
C3SS,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,Yes,Yes,Abstain,No,Yes,Yes
C42D,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",Abstain,Yes,Yes,Yes,No,Yes,Yes
C44V,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,No,Yes,No,Yes
C49X,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,No,Yes
C4D4,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,No,No,No,Yes
C4FH,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,No,No,No,No,Yes
C4GR,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,Abstain,No
C4SV,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,No,Yes,Yes,Yes,Yes,Yes
C52M,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,No,No,No,Yes,No,No
C52W,Abstain,No,No,No,No,No,No,No
C53F,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,Yes,Yes,Yes,Abstain,Yes,Yes
C55F,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Abstain,Abstain,Abstain,No,No,Abstain
C5CC,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
C5FN,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,Abstain,No,No,No,Yes
