Receipt,"Please select which faculty society you are a member of. The faculty society with the highest voter turnout will be given $500 to donate to their charity of choice.","Which team do you wish to be the next 2023-2024 AMS Executive?","Do you have confidence in Reem Al-Rawi to fulfill the duties of Undergraduate Trustee?","Do you agree to the establishment of a $0.15 fee (subject to individual opt-out) to support Exhibit Change?","Do you agree to an increase in the AMS Food Bank fee (mandatory fee) from $2.00 to $4.00, an increase of $2.00?","Do you agree to the establishment of a $0.15 fee (subject to individual opt-out) to support Qapsule?","Do you agree to an increase in the Queen's Correctional Service Volunteer fee (subject to individual opt-out) from $0.20 to $0.40, an increase of $0.20?","Do you agree to the establishment of a $0.05 fee (subject to individual opt out) to support the Queen’s Chess Club?","Do you agree to the establishment of a $ 0.15 fee (subject to individual opt-out) to support the Queen’s Hellenic Student Association?","Do you agree to the establishment of a fee of $0.15 (subject to individual opt out) to support Queen’s Project Sunshine?","Do you agree to the continuation of the Queen’s Musical Theatre fee of $0.50 (subject to individual opt-out) for the next three years. This fee was originally established in 2004 and last went to referendum in 2019?"
8K6F,ComSoc,Abstain,Abstain,No,No,No,No,No,No,No,No
8K7W,EngSoc,"Team KMV, None of the Above, Team TBD",Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
8KC4,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
8KMN,ASUS,"None of the Above, Team KMV, Team TBD",Yes,No,Yes,No,Yes,No,No,Yes,No
8MT5,EngSoc,"Team KMV, Team TBD, None of the Above",Abstain,No,No,No,No,No,No,No,No
8MWX,ASUS,"Team TBD, None of the Above, Team KMV",Yes,Yes,No,Yes,Yes,No,Yes,Yes,No
8MYH,Abstain,"Team KMV, None of the Above, Team TBD",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8N42,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
8N4C,ASUS,"None of the Above, Team KMV, Team TBD",No,No,Yes,Yes,Yes,Yes,Yes,No,Yes
8NH3,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
8NJV,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Abstain,No,Yes,No,Yes,Yes,Yes,Yes
8NMZ,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,No,No,No,No,No,No,No,No
8NSN,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
8P2D,Abstain,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8P92,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes
8PH5,PHEKSA,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,No,No,No,Yes,Yes,No
8PPH,ASUS,"Team KMV, None of the Above, Team TBD",Yes,No,No,Yes,No,Yes,No,Yes,Yes
8PV4,EngSoc,Abstain,Abstain,Abstain,No,No,No,No,No,Yes,Yes
8Q7D,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,Yes,Yes,No,Yes,Yes
8Q97,Abstain,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
8QH3,CESA,"Team TBD, Team KMV, None of the Above",Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
8RWD,Abstain,"Team TBD, Team KMV, None of the Above",Yes,No,Yes,No,Yes,Yes,No,No,Yes
8SGB,Abstain,"Team TBD, Team KMV, None of the Above",Yes,No,No,No,No,No,No,No,No
8SQM,EngSoc,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
8T4Z,ASUS,"Team KMV, Team TBD, None of the Above",No,No,No,No,No,No,No,No,No
8T5C,Abstain,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes
8TK5,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
8TZP,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8V8S,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8VCD,CESA,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8VF8,EngSoc,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8VK7,ASUS,"None of the Above, Team KMV, Team TBD",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8VV5,HSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,No,No,No,Yes,No
8VX9,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
8WD5,ASUS,"Team TBD, None of the Above, Team KMV",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8WDB,CESA,"Team TBD, Team KMV, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8X3C,ASUS,"Team TBD, Team KMV, None of the Above",Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
8XJD,ASUS,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes
8XQP,ASUS,Abstain,Abstain,No,No,No,Yes,No,No,Yes,Yes
8Y2R,ASUS,Abstain,Yes,No,No,Abstain,No,No,No,No,No
8Y4B,ASUS,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8Y4F,HSS,"Team TBD, Team KMV, None of the Above",Yes,No,No,Yes,No,No,No,No,Yes
8Y55,ASUS,"Team KMV, None of the Above, Team TBD",Abstain,Abstain,Yes,Abstain,No,No,No,Abstain,Yes
8Y6B,PHEKSA,"Team TBD, None of the Above, Team KMV",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
8YJX,ASUS,Abstain,Abstain,No,Abstain,No,No,No,Abstain,Yes,Abstain
8ZJX,HSS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
8ZXM,ComSoc,"Team KMV, None of the Above, Team TBD",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8ZZG,ComSoc,"Team TBD, Team KMV, None of the Above",Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
92BD,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
92TS,ComSoc,"None of the Above, Team TBD, Team KMV",No,No,No,No,No,No,No,No,No
92VD,Abstain,"None of the Above, Team TBD, Team KMV",No,No,No,No,No,No,No,No,No
92VS,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,No,No,No,No,No,Yes,Abstain
92YT,ASUS,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
939X,COMPSA,Abstain,Abstain,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
93P9,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
93S3,EngSoc,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
94BC,EngSoc,"Team KMV, Team TBD, None of the Above",Abstain,Yes,No,No,No,Abstain,No,No,Abstain
94CG,ASUS,"Team TBD, None of the Above, Team KMV",Yes,Yes,Yes,No,Yes,No,No,Yes,Yes
952Y,ASUS,"Team TBD, Team KMV, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
956T,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes
95DG,CESA,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
95GH,ASUS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
95M3,ASUS,"None of the Above, Team TBD, Team KMV",No,No,No,No,No,No,No,No,No
95MX,ASUS,Abstain,No,No,No,No,No,No,No,No,No
95SV,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
95TY,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
95Z9,HSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
962Q,COMPSA,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,No,No,No,Yes,No
968W,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
96DQ,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
96FJ,ComSoc,"Team TBD, None of the Above, Team KMV",No,No,No,No,Yes,No,No,Yes,No
96MX,ASUS,"Team KMV, None of the Above, Team TBD",Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
96WS,EngSoc,"Team TBD, None of the Above, Team KMV",Abstain,No,No,No,Yes,No,Abstain,Abstain,Abstain
9755,ASUS,Abstain,Abstain,No,No,No,No,No,No,No,No
976P,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
979H,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
97MZ,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
97X3,ASUS,"Team KMV, None of the Above, Team TBD",Yes,No,Yes,No,No,No,No,Yes,Yes
97XR,ASUS,"None of the Above, Team KMV, Team TBD",Abstain,No,No,No,No,No,No,No,No
97ZB,ASUS,"Team TBD, None of the Above, Team KMV",Yes,No,Yes,No,No,No,No,No,No
984W,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
98BB,PHEKSA,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
98D6,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
98JK,EngSoc,"Team TBD, Team KMV, None of the Above",Abstain,No,No,No,No,No,No,No,No
98XV,ASUS,"None of the Above, Team KMV, Team TBD",Yes,No,Yes,No,Yes,No,Yes,Yes,Yes
98ZD,CESA,"Team TBD, Team KMV, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9987,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
99C7,EngSoc,"None of the Above, Team KMV, Team TBD",Yes,No,No,No,No,No,No,No,No
99T8,ComSoc,Abstain,Abstain,No,No,No,No,No,No,No,No
99YR,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,Abstain,No,No,No,No
9B66,HSS,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
9BD2,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9BF8,HSS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
9BNX,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,No,No,Abstain,Yes,No
9BTB,HSS,Abstain,Yes,No,No,Yes,No,No,No,Yes,No
9BZ6,ComSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
9C5V,ASUS,"None of the Above, Team KMV, Team TBD",Yes,No,Yes,Yes,Yes,No,Yes,Yes,No
9CTW,COMPSA,"Team TBD, Team KMV, None of the Above",Yes,Abstain,Yes,Yes,No,Yes,Abstain,Yes,Yes
9CXG,ASUS,"None of the Above, Team TBD, Team KMV",Abstain,No,Yes,No,Yes,No,No,Yes,Yes
9D4R,ASUS,"Team TBD, Team KMV, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9D9D,CESA,"Team KMV, None of the Above, Team TBD",No,No,No,No,No,No,No,No,No
9DHR,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
9DJZ,EngSoc,"None of the Above, Team TBD, Team KMV",Abstain,No,Yes,No,Yes,No,No,Abstain,No
9DM4,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
9F73,ASUS,Abstain,Abstain,Abstain,Yes,No,Yes,No,Abstain,Yes,Abstain
9F8Q,COMPSA,Abstain,Yes,No,No,No,No,No,No,No,No
9FTB,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Abstain,Yes,No,No,Abstain,Abstain,Yes,Yes
9G32,ASUS,Abstain,Abstain,Abstain,Abstain,No,No,No,No,Yes,Yes
9G95,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9GQQ,ASUS,"Team KMV, None of the Above, Team TBD",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9GZ8,CESA,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9H5G,Abstain,"Team KMV, Team TBD, None of the Above",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9HWB,ASUS,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
9J9H,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9JDC,HSS,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9JYZ,ASUS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9K2J,ASUS,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9K76,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9KSF,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,No,No,Yes,No,Yes,Yes
9KVJ,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,No,No,Yes,No,No,No
9KZM,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,Yes,No,Yes,No,Abstain,Abstain,Yes
9M75,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes
9M79,ComSoc,"Team TBD, None of the Above, Team KMV",Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9N9S,CESA,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9NDF,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9NHX,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9NWQ,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9NXH,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9NYV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
9NZH,HSS,Abstain,Yes,No,No,No,No,No,No,No,No
9PD3,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
9PSV,CESA,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9PZS,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,Yes,Yes,No,No,No,Yes
9QWK,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,No,No,No,No,Yes,No,Yes,Yes
9QXT,ASUS,"Team KMV, None of the Above, Team TBD",Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9RGH,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Abstain,No,Yes,No,Yes,Abstain,No
9RK8,ASUS,Abstain,No,Yes,Yes,No,Abstain,Yes,Yes,Yes,No
9RQD,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,Yes,Yes,No,No,Yes,No
9RTC,HSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,No,Yes,No,No,Yes,Yes
9RZ2,ASUS,Abstain,No,Yes,No,Yes,No,No,No,No,No
9SJC,HSS,"Team KMV, Team TBD, None of the Above",Abstain,No,Yes,No,No,No,No,Yes,No
9SMW,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes
9SSC,HSS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9T3V,ASUS,"Team KMV, None of the Above, Team TBD",Yes,No,No,No,No,No,No,No,No
9TGH,EngSoc,"Team TBD, Team KMV, None of the Above",No,Yes,Yes,No,No,Yes,No,No,No
9TPP,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,Yes,No,No,Yes,No
9V7V,Abstain,"Team KMV, Team TBD, None of the Above",Abstain,No,No,No,No,No,No,No,No
9VX6,HSS,"Team TBD, Team KMV, None of the Above",Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes
9VXS,EngSoc,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9W44,EngSoc,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9WGT,ASUS,Abstain,Yes,Yes,No,Yes,Yes,Abstain,Abstain,Abstain,Yes
9WTG,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes
9X76,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9X8N,ASUS,"Team TBD, Team KMV, None of the Above",No,Yes,Yes,No,No,No,No,No,No
9XPS,ComSoc,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9Y2F,NSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,No,Yes,Yes,No,Yes,Yes
9Y33,ASUS,"None of the Above, Team TBD, Team KMV",Yes,No,No,No,No,Yes,Abstain,Yes,Abstain
9YFP,ASUS,"Team KMV, None of the Above, Team TBD",No,Yes,No,No,No,No,No,No,No
9YGD,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,No,No,No,Yes,Yes,Yes
9YJ7,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9YTN,HSS,"None of the Above, Team KMV, Team TBD",Yes,No,Yes,Yes,Yes,No,No,Yes,Yes
9YWN,HSS,"Team KMV, None of the Above, Team TBD",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9Z2Z,ComSoc,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9ZMK,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
9ZQ7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9ZYM,ASUS,"None of the Above, Team TBD, Team KMV",No,No,No,No,No,No,No,No,No
B28H,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
B28Y,EngSoc,"Team KMV, None of the Above, Team TBD",Yes,No,No,No,No,No,No,No,No
B2FZ,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
B2GN,HSS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B2H5,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes
B2H9,HSS,"Team TBD, None of the Above, Team KMV",Yes,No,No,Yes,No,Yes,Abstain,Yes,Abstain
B2KV,ASUS,"None of the Above, Team KMV, Team TBD",Yes,No,Yes,No,No,No,No,Yes,No
B2X2,HSS,"Team TBD, Team KMV, None of the Above",Yes,Abstain,Yes,No,No,No,No,No,No
B378,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,No,No,Yes,Yes,Yes,No
B39N,ASUS,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,Yes,Yes,No,No,No,Yes
B3PP,CESA,"Team KMV, Team TBD, None of the Above",No,No,No,No,Yes,Yes,Yes,Yes,No
B3WF,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
B3Z8,HSS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B42R,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B44D,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Abstain,Yes,No,Abstain,Abstain,Yes
B4MT,EngSoc,"None of the Above, Team TBD, Team KMV",Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
B4S2,ASUS,"None of the Above, Team KMV, Team TBD",Yes,No,No,No,No,No,Abstain,Abstain,Abstain
B4VN,ASUS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B52J,Abstain,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
B538,ASUS,"None of the Above, Team TBD, Team KMV",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B5WR,PHEKSA,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,No,No,No,No,No
B5WV,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,No,No,No,No,No,No,Abstain
B5Y7,ASUS,"Team TBD, None of the Above, Team KMV",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B6FS,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes
B6V7,ASUS,"Team TBD, None of the Above, Team KMV",Yes,Abstain,Yes,Yes,Abstain,No,Abstain,Yes,Yes
B72R,CESA,"Team KMV, Team TBD, None of the Above",Abstain,No,No,No,Yes,No,No,Yes,Yes
B743,ASUS,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B74Y,PHEKSA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B7DS,ComSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B7R5,ASUS,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B7TP,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
B852,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B86M,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
B8DC,PHEKSA,"Team TBD, Team KMV, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
B8QY,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
B8SC,ComSoc,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes
B9F4,CESA,"None of the Above, Team KMV, Team TBD",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B9VB,HSS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B9X3,Abstain,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes
BB32,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,No,Abstain,Abstain,No,No,Yes,Abstain
BB7W,ASUS,"None of the Above, Team TBD, Team KMV",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BBB7,ComSoc,"Team TBD, None of the Above, Team KMV",Yes,No,No,No,No,No,No,No,No
BBGM,NSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BBTD,ASUS,"Team KMV, Team TBD, None of the Above",No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BBV9,HSS,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
BBXZ,PHEKSA,Abstain,No,Abstain,Yes,Abstain,Abstain,No,Abstain,Yes,No
BC5S,CESA,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BC9C,EngSoc,"Team TBD, Team KMV, None of the Above",No,No,No,No,No,No,No,No,No
BCKW,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BD73,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Abstain,Yes,Abstain,Yes,No,No,Abstain,Abstain
BD83,ASUS,"None of the Above, Team KMV, Team TBD",Yes,No,No,No,No,No,No,No,No
BD8S,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,Yes,No,No,Yes,No,Yes,Yes
BDQP,Abstain,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,No,No,No,No,Yes,No
BDRP,ComSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
BDVD,EngSoc,"Team KMV, Team TBD, None of the Above",Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
BDWW,NSS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BF3Y,Abstain,"Team TBD, Team KMV, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BF6H,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,Yes,No,No,No,No,No
BF6V,PHEKSA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Abstain,No,No,No,No,Yes,No
