Receipt,"Do you agree to the continuation of the Queen’s Health Outreach fee of $3.75 (subject to individual opt out) for the next three years? This fee was originally established in 2006 and last went to referendum in 2015.","Do you agree to the continuation of the Queen’s Space Engineering Team fee of $0.69( subject to individual opt-out) for the next three years. This fee was originally established in 2009 and last went to referendum in 2015.","Do you agree to the continuation of the Camp Outlook fee of $1.00 (subject to individual opt-out) for the next three years? This fee was originally established in 2016 and last went to referendum in 2016.","Do you agree to the establishment of a $0.10 fee (subject to individual opt out) to support the Queen’s Institute for Healthcare Improvement?","Do you agree to the establishment of a $0.69 fee (subject to individual opt out) to support the Queen’s Genetically Engineered Machine (QGEM) Team?","Do you agree to an increase in the Friday Friends at Queen’s fee (subject to individual opt-out) from $0.20 to $0.40 an increase of $0.20?","Do you agree to an increase in the Queens’s Legal Aid Student fee (mandatory fee) from $5.00 to $5.50, an increase of $.50?","Do you agree to an increase in the Queen’s Project on International Development $2.00 fee (subject to individual opt-out) from $2.00 to $2.50, an increase of $0.50 ?","Do you agree to an increase in the Queen’s Backing Action on Climate Change fee (subject to individual opt-out) from $0.50 to $ 0.75, an increase of $0.25?"
8Q3X,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
8Q46,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
8Q77,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
8Q84,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain
8QFQ,No,No,No,No,No,No,Yes,No,Yes
8QHB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8QTQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8QWY,No,Yes,No,Yes,Yes,No,No,No,Yes
8QXZ,No,No,No,No,No,No,No,No,No
8QY5,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes
8R27,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8R3S,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes
8R4X,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
8R6Q,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
8R8Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8R96,No,No,No,No,No,No,No,No,No
8RCJ,Abstain,Yes,Yes,Yes,Yes,No,No,No,No
8RGQ,No,Yes,No,No,Yes,No,Yes,No,Yes
8RH4,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain
8RJ3,No,No,No,No,No,No,No,No,No
8RKB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8RRV,No,Yes,No,No,Yes,No,Yes,Yes,Yes
8RW8,Abstain,Yes,No,Yes,Yes,No,Yes,No,Yes
8S2Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8S3X,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes
8S5G,Yes,Yes,Abstain,Yes,Yes,No,No,Abstain,Yes
8SB4,Yes,Yes,Yes,Yes,No,Yes,No,No,No
8SGG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8SJG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8SMH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8SQP,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
8SR4,Yes,No,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
8ST6,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
8T3R,Abstain,No,No,Yes,Yes,Yes,No,Yes,Yes
8T6K,Yes,Abstain,No,Yes,No,No,No,No,No
8TJN,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
8TMR,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
8V25,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8V7T,Abstain,No,Yes,Yes,Yes,No,No,No,No
8VBH,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes
8VDW,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
8VKK,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes
8VKW,Yes,Yes,Yes,Yes,No,Yes,No,Abstain,Yes
8VW7,Abstain,No,Abstain,Yes,No,No,Yes,No,Yes
8WM9,No,Yes,Yes,Yes,Yes,No,No,No,Yes
8WP7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8X6C,Yes,Yes,No,Yes,Yes,No,No,No,Yes
8X7X,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
8XJS,No,No,No,No,No,No,No,No,No
8XNG,Yes,No,No,Yes,Abstain,Abstain,No,No,No
8XNJ,No,Yes,No,No,No,No,No,No,No
8XVC,No,No,No,No,No,Yes,No,No,Yes
8XZT,No,No,No,Yes,No,No,No,No,No
8XZX,Yes,Yes,Yes,No,No,No,No,No,No
8Y9K,Yes,Yes,Yes,Yes,Yes,No,No,No,No
8YC8,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
8YKT,No,No,No,No,No,No,No,No,No
8YVY,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
8YYZ,Yes,No,Yes,Yes,No,No,No,No,Yes
8ZFB,Yes,Yes,No,Yes,No,No,No,No,No
8ZH7,Yes,No,No,Yes,No,No,No,No,No
8ZJR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
925P,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
92JN,Yes,Yes,No,Yes,Yes,No,No,No,No
92N3,No,No,No,No,No,No,No,No,No
92QQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
93CM,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes
93GN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
93M6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
93SM,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
93V7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
93ZX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
943C,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
947V,Yes,No,No,Yes,No,No,No,No,Yes
94B7,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
94CM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
94WR,Yes,Yes,No,Yes,Yes,No,No,No,Yes
9598,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
95HT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
95NG,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes
95PQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
95VP,Yes,Yes,Yes,No,Yes,Yes,No,Abstain,Yes
9686,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
969S,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
96F9,No,Yes,Yes,No,Yes,Yes,Yes,No,No
96NP,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
96NT,No,No,No,No,No,No,No,No,No
96TX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
96WT,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
96YJ,Abstain,Abstain,Abstain,Yes,Yes,No,No,Yes,Yes
974R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
975B,Yes,No,Yes,No,No,No,No,Yes,No
977Z,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
97GK,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
97JP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
97K3,Abstain,Abstain,Yes,Yes,No,No,Yes,No,Yes
97Q9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
97QQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
97R7,Abstain,No,Abstain,Yes,No,No,No,Abstain,Yes
97TX,No,No,Yes,No,No,No,Abstain,No,No
982R,Yes,Yes,No,Yes,No,No,No,No,Yes
9857,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
98FR,Yes,Yes,Abstain,Yes,Abstain,Abstain,No,Abstain,Yes
98YF,No,No,No,No,No,No,No,No,No
98YZ,No,No,No,No,Abstain,No,Abstain,Abstain,No
994Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
997Q,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
998X,Yes,Yes,No,Yes,Yes,No,No,No,Yes
99D6,Yes,No,No,Yes,No,No,Yes,Yes,No
99FV,Yes,Yes,Abstain,Yes,No,No,Yes,Yes,Yes
99YF,No,No,No,Yes,Yes,No,No,No,Yes
99Z8,No,Yes,No,No,Yes,No,Yes,No,Yes
99ZP,No,No,No,No,No,No,No,No,No
9B5N,Yes,Yes,Abstain,No,Yes,No,Abstain,Abstain,Yes
9B5R,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes
9B72,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9B82,Yes,Yes,Abstain,No,Yes,Yes,No,Yes,Yes
9BHM,Yes,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Yes
9BK4,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes
9BMW,Yes,No,Abstain,Yes,No,No,Yes,Yes,No
9BQS,No,No,No,No,No,No,No,No,No
9BTV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9BV5,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
9BVW,Yes,No,Abstain,Yes,No,Abstain,Yes,No,Yes
9C43,Yes,No,No,Yes,Yes,No,No,Yes,No
9C4C,Yes,Abstain,Yes,Yes,No,No,Yes,Yes,Yes
9CDR,Yes,Yes,Abstain,Yes,Abstain,No,Yes,Yes,Yes
9CF2,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes
9CP4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9CQC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9CR5,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
9D26,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9D2D,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No
9D6G,Abstain,Yes,Abstain,Abstain,No,Abstain,Yes,No,Yes
9D89,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9D8M,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
9D97,Yes,No,Yes,Yes,No,No,No,No,No
9DGK,Yes,Yes,No,No,Yes,No,Yes,No,Yes
9DJQ,Yes,Abstain,No,Yes,Abstain,No,No,Abstain,Yes
9DMZ,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
9DQ8,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
9DQG,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9DS2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9DTN,Yes,No,No,Yes,No,No,Yes,Yes,No
9DVV,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes
9DXV,No,No,No,Yes,No,No,Yes,No,Yes
9F7Q,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
9FWH,No,No,No,No,No,Yes,No,No,No
9FYK,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes
9FYM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9G2K,No,No,No,Abstain,Abstain,No,No,No,No
9G2W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9G7F,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain
9GHN,No,No,No,Yes,No,No,No,No,No
9GX4,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9GXY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9H2G,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes
9H6Z,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
9HCG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9HDR,Yes,Yes,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes
9HFY,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
9HJQ,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No
9HM4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
9HP6,No,No,Yes,Yes,No,No,No,Yes,Yes
9HRN,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
9HW6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9J2P,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
9J3Y,Yes,No,No,Yes,No,Yes,No,Yes,Yes
9JGR,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes
9JN5,No,No,Yes,Yes,No,Abstain,Yes,Abstain,Abstain
9JPR,Yes,Yes,Yes,Yes,Yes,No,No,No,No
9K57,No,Yes,No,No,Yes,No,No,No,Yes
9K5F,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
9KG3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
9KQ9,Yes,No,No,No,No,Yes,Yes,No,Yes
9M25,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9M4G,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,No
9M4V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9M4W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9MD3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9MGF,Abstain,Yes,Abstain,Yes,Yes,No,No,Abstain,Yes
9MNJ,Yes,Yes,No,Yes,Yes,No,No,No,Yes
9MS3,Yes,Yes,No,Yes,No,No,No,No,No
9MT5,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain
9P3V,Abstain,No,No,No,No,No,No,No,Yes
9PJG,Yes,No,No,No,No,No,No,No,No
9PS9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9PZX,No,No,Yes,No,No,No,No,No,No
9QBS,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
9QQJ,No,No,No,No,No,No,No,No,No
9QX6,No,No,Yes,Yes,No,No,Yes,Yes,No
9R5G,No,No,No,No,No,No,No,No,No
9R83,No,No,No,No,No,No,No,No,No
9RBY,Yes,Yes,Abstain,Yes,Yes,No,No,No,Yes
9RJP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9RK4,Yes,Abstain,Yes,Yes,No,Yes,Yes,No,Yes
9RKX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9RVM,Yes,No,Yes,Yes,No,No,No,No,Yes
9RXZ,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes
9RZ8,No,Yes,No,Yes,Yes,No,No,No,Yes
9SB4,Abstain,Yes,No,Abstain,Yes,No,No,Abstain,Abstain
9SCN,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
9SVC,Yes,Abstain,Abstain,Yes,Yes,No,No,Yes,Abstain
9SVQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
9SWQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9SZF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9T8Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
9TNX,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,No,Yes
9TSF,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes
9TTF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9TTX,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
9TX7,Yes,Yes,No,Yes,No,No,Yes,No,Yes
9V5C,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9VHQ,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes
9VQZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9VRV,Abstain,No,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes
9VVM,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes
9WB3,No,No,No,No,Yes,No,No,No,No
9WTT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9WWM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9WZ5,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
9X32,No,Yes,No,No,Yes,No,Yes,No,Yes
9X7K,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
9XCB,No,No,No,Yes,No,Yes,Yes,No,Yes
9XCM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9XDX,Yes,Yes,No,Yes,No,No,No,No,Yes
9XMQ,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9YN6,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
9YPP,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
9YVP,Yes,No,No,No,No,No,No,No,No
9YVT,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No
9ZJ4,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
9ZMN,No,No,No,No,No,No,No,No,No
9ZPW,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9ZRB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9ZT5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9ZV3,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes
9ZZ4,Yes,Yes,Yes,Yes,Yes,No,No,No,No
B29W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B2DM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B2GT,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
B2HY,Yes,Yes,Yes,No,No,No,No,Yes,Yes
B2PZ,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
B2VR,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
B3C9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B3GJ,No,Yes,No,No,Yes,No,No,No,No
B3QJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B3RQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B3WP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B42X,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
B42Y,Yes,Yes,No,No,Yes,No,No,No,No
B43W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B4R5,No,No,No,Yes,No,No,Yes,No,Yes
B55V,Yes,Yes,No,Yes,No,No,Yes,No,Yes
B5B7,Abstain,Yes,Abstain,Yes,Yes,No,Yes,No,Yes
B5BJ,Yes,Yes,Yes,Yes,No,No,No,No,Yes
B5C4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
B5N2,No,No,No,Abstain,Abstain,Abstain,No,Abstain,Yes
B5PS,No,Yes,No,Yes,Yes,No,Yes,No,Yes
B5X6,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
B5ZV,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No
B63X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B6B9,No,No,Yes,No,No,Yes,Yes,No,No
B6NH,Yes,No,Yes,No,No,No,No,No,No
B6NW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B6SN,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
B6WN,Yes,Yes,No,Yes,No,No,No,No,Yes
B6YR,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
B79K,No,No,No,Yes,No,No,Yes,No,Yes
B7R8,No,Yes,No,Yes,No,No,No,No,Yes
B7XP,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes
B859,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B8BZ,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
B8J3,Yes,No,No,No,No,No,No,No,No
B8PX,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes
B94G,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
B9F5,No,No,Yes,Yes,Yes,No,No,No,Yes
B9QX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B9R3,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes
B9V5,Yes,Abstain,Abstain,Yes,No,Abstain,No,No,Yes
BBF3,No,No,Yes,Yes,No,No,Yes,Yes,Yes
BBMJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BBPP,Yes,No,No,Yes,No,No,No,No,Yes
BBQB,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
BBSD,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
BBSZ,No,No,No,No,No,No,No,No,No
BC5J,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BC6C,No,Yes,No,Yes,No,No,No,No,Yes
BC7Z,Yes,Yes,Abstain,Yes,No,No,No,No,No
BCBB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BCCM,No,No,Yes,No,No,Yes,Yes,Yes,Yes
BCG4,No,No,No,No,No,No,No,No,No
BCGH,Abstain,Abstain,No,Yes,No,No,No,No,No
BCJ2,Yes,No,No,Yes,No,No,No,No,Yes
BCJ5,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
BCJJ,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
BCT5,Abstain,No,Abstain,Yes,No,No,No,No,No
BCT6,No,No,No,No,No,No,No,No,No
BCX4,No,No,No,Yes,No,No,No,No,Yes
BCY8,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
BDCJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BDJD,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
BDNN,No,No,No,No,No,No,No,No,No
BF6Q,Yes,Yes,Yes,Yes,Abstain,Abstain,No,Yes,Yes
BF6Y,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
BFGN,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes
BFJ3,Abstain,No,No,Abstain,No,No,Abstain,Abstain,Yes
BFPJ,No,No,No,No,No,No,No,No,No
BFY7,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
BGDD,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
BGM4,Yes,Yes,No,Yes,Yes,Abstain,Yes,Yes,Yes
BGM7,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BGSF,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
BH76,No,No,No,Yes,No,No,No,No,Yes
BHNV,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes
BHRB,Yes,Yes,Yes,Yes,Yes,No,No,No,No
BHTX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BHW6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BJ37,Yes,Yes,No,Yes,No,No,No,No,No
BJ6F,Yes,No,No,No,No,No,Yes,No,No
BJFQ,Yes,Yes,Yes,Yes,Abstain,Abstain,No,Yes,Yes
BJG6,No,No,No,Yes,No,Yes,Yes,Yes,No
BJH3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BKDC,Yes,No,No,Yes,No,No,No,No,No
BKGF,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
BKHY,No,No,No,No,No,No,No,No,No
BKJM,Yes,No,Yes,Yes,No,No,No,No,Yes
BKN5,Abstain,Yes,Yes,Abstain,Abstain,Abstain,No,No,Abstain
BM43,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BMC9,Yes,No,No,Yes,No,No,Yes,No,Yes
BMFQ,No,No,No,No,No,No,No,No,No
BMH9,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
BMN6,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BMZH,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
BN3D,Yes,No,No,No,No,No,No,No,No
BN4H,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
BN6D,Yes,No,No,Yes,Yes,Yes,Yes,No,No
BN9J,No,No,No,Yes,No,Yes,No,No,Yes
BND2,Yes,Yes,Yes,Yes,Yes,No,No,No,No
BNDN,Abstain,No,Abstain,Yes,No,No,Yes,Abstain,Yes
BNQ4,Yes,Abstain,Abstain,Yes,Yes,No,No,Yes,Abstain
BNZ2,Yes,Yes,No,Yes,No,No,Yes,No,Yes
BP2W,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain
BP4W,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
BPN7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BPNX,Yes,No,No,Yes,No,No,Yes,Yes,Yes
BPTF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BPTN,No,Yes,Yes,No,No,No,No,No,Yes
BPXN,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Yes
BQ6N,Yes,No,No,Yes,No,Abstain,Yes,Abstain,Abstain
BQ8Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BQCJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BQY6,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
BR9M,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
BRJZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BRM7,Yes,Abstain,No,Yes,Abstain,No,No,Abstain,No
BRPW,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
BRTC,No,No,No,No,No,No,No,No,No
BRTJ,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No
BRTN,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes
BS73,Yes,No,No,Yes,No,No,Yes,Yes,Yes
BSJG,No,No,No,No,No,No,Yes,No,No
BSM7,No,Yes,No,No,No,No,No,No,No
BSN7,No,No,No,No,No,No,No,No,No
BSQ4,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes
BTFM,Yes,Abstain,Abstain,Yes,Yes,No,No,Yes,Yes
BTPB,Yes,Yes,Yes,Yes,Yes,Abstain,No,Abstain,Yes
